hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","We have heard the joyful sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,MBCH1953,204,,,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Church Service Hymns","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,CSH1948,355,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Cornelius' Gospel Songs No. 3","Jesus Saves!","We have heard a joyful sound",we_have_heard_the_joyful_sound,CGS31929,105,"Jesus Saves!","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,CHK1914,265,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Crowning Glory No. 2: a collection of gospel hymns","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,CG2C1890,2,"Jesus Saves",,"Priscilla J. Owens ","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,CG1894,15,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Crusade Songs","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,CS1954,116,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Crusader Hymns","Jesus Saves","We have heard the joyful sound: Jesus saves! Jesus saves!",we_have_heard_the_joyful_sound,CH1966,87,"Jesus Saves",,,,,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Devotional Songs","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,DS1903,138,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"El Himnario","Hemos Oído el Grato Son","Hemos oído el grato son",hemos_oidos_el_grato_son,EH1964,384,"Hemos Oído el Grato Son",,"Priscilla J. Owens; G. Paúl S.","William J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,Spanish,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Todos los que tengan sed","Todos los que tengan sed",todos_los_que_tengan_sed,EHE1893,141,,,"T. M. Westrup","Wm. J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","El mensaje del Señor","El mensaje del Señor",el_mensaje_del_senor_escuchad,EHIE1931,435,,,,"W. J. Kirkpatrick",,"SALVA JESUS",jesus_saves_kirkpatrick,551512355531255,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Todos Los Que Tengan Sed","Todos los que tengan sed",todos_los_que_tengan_sed,NHP1955,288,"Todos Los Que Tengan Sed",,"T. M. Westrup","Wm. J. Kirkpatrick",,"[Todos los que tengan sed]",jesus_saves_kirkpatrick,551512355531255,Spanish,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Jesus saves, Jesus saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,EHOW1921,277,,"Jesus saves, Jesus saves","Priscilla J. Owens","William J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,EPCP1909,153,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
Erweckungs-Lieder,"Jesus hilft!","Kommt, der Freudenbotschaft lauscht",kommt_der_freudenbotschaft_lauscht,EL1915,39,"Jesus hilft!",,"Priscilla J. Owens; W. R.","Wm. J. Kirkpatrick",,"[Kommt, der Freudenbotschaft lauscht]",jesus_saves_kirkpatrick,551512355531255,German,,
"Eternal Praise: for the Church and Sunday School","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,EPCS1917,80,"Jesus Saves","Jesus saves! Jesus saves!","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Evangel Songs","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,EvaS1931,68,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Jesus Frelseren er","Vi har hørt en fryd'fuld lyd",vi_har_hort_en_frydfuld_lyd,EHUS1906,79,"Jesus Frelseren er",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Vi har hørt en fryd'fuld lyd]",jesus_saves_kirkpatrick,551512355531255,Norwegian,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Kommt und hört das Freudenwort","Kommt und hört das Freudenwort",kommt_und_hort_das_freudenwort_jesus,ELBK1897,205,,,"Priscilla Owens","Wilh. J. Kirkpatrick",,"[Kommt und hört das Freudenwort]",jesus_saves_kirkpatrick,551512355531255,German,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Jesus hilft!","Kommt, der Freudenbotschaft lauscht",kommt_der_freudenbotschaft_lauscht,EL1897,122,"Jesus hilft!",,"Priscilla J. Owens; W. R.","Wm. J. Kirkpatrick",,"[Kommt, der Freudenbotschaft lauscht]",jesus_saves_kirkpatrick,551512355531255,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Jesus hilft!","Kommt, der Freudenbotschaft lauscht",kommt_der_freudenbotschaft_lauscht,ELGH1890,122,"Jesus hilft!",,"Priscilla J. Owens; W. R.","Wm. J. Kirkpatrick",,"[Kommt, der Freudenbotschaft lauscht]",jesus_saves_kirkpatrick,551512355531255,German,,
"Faith Hymns (New ed.)","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,FHN1887,221,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Favorite Hymns","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,FH1933,276,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,FH21942,98,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Favorite Hymns of Praise","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,FHOP,445,"Jesus Saves",,"Priscilla J. Owens","William J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,FH1913,52,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Favorite Hymns: Revised","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,FH1953,137,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Finest of the Wheat Male Chorus","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,FWMC1896,60,"Jesus Saves!","Jesus saves! Jesus saves!","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,4HSS1936,70,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Full Gospel Songs","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,FGS1941,20,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,GSCC1899,71,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,GSCC1900,71,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,GoD1940,143,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Glad Tidings in Song","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,GTS1921,120,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing","Jesus Saves","We have heard the joyful sound: Jesus saves! Jesus saves!",we_have_heard_the_joyful_sound,GF1951,67,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,GP1904,93,"Jesus Saves!","Jesus saves! Jesus saves!","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,GTSS1886,57,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Glory Songs","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,GS1916,156,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,GGN11896,42,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Good News In Song","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,GNS1951,95,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","Jesus Saves!","We have heard a joyful sound",we_have_heard_the_joyful_sound,GH1911,15,"Jesus Saves!","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Gospel Hymns No. 5","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,GH51887,17,"Jesus Saves!","Jesus saves! Jesus saves!","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Gospel Hymns Nos. 1 to 6","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,GH161894,284,"Jesus Saves!",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Gospel Melodies and Evangelistic Hymns","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,GMEH1944,24,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Gospel Song-Gems No.1","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,GS11901,193,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Gospel Tent Songs","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,GTS1903,16,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Great Hymns of the Faith","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,GHF1968,231,"Jesus Saves!",,"Priscilla J. Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Great Revival Hymns","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,GRH1911,287,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
