hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sunday School Hymns No. 2","Walk in the Light","Walk in the light the Lord hath giv'n",walk_in_the_light_the_lord_hath_given,SSH21912,163,"Walk in the Light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord hath giv'n]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Sunday School Hymns No. 2 (Canadian ed.)","Walk in the light the Lord hath giv'n","Walk in the light the Lord hath giv'n",walk_in_the_light_the_lord_hath_given,SSH2CA12,163,,,"Asa Hull",,,,,,English,,
"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School","Walk in the Light","Walk in the light the Lord has given",walk_in_the_light_the_lord_hath_given,SSM1914,156,"Walk in the Light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord has given]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Sunshine No. 2: songs for the Sunday school","Walk in the light","Walk in the light the Lord has given",walk_in_the_light_the_lord_hath_given,S2SS1904,97,"Walk in the light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord has given]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Tabernacle Revivalist","Walk in the light the Lord hath [has] given","Walk in the light the Lord hath [has] given",walk_in_the_light_the_lord_hath_given,TR1920,d181,,,"Asa Hull",,,,,,English,,
"Temperance Glee Book. Enlarged ed.","Walk in the light the Lord hath [has] given","Walk in the light the Lord hath [has] given",walk_in_the_light_the_lord_hath_given,TGBE1877,d37,,,"Asa Hull",,,,,,,,
"Temperance Rallying Songs: consisting of a large variety of solos, quartettes, and choruses, suited to every phase of the great temperance reformation","Walk in the Light","Walk in the light the Lord hath giv'n",walk_in_the_light_the_lord_hath_given,TRS1888,132,"Walk in the Light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord hath giv'n]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Temple Songs: (Seaside edition)","Walk in the Light","Walk in the light the Lord has given",walk_in_the_light_the_lord_hath_given,TSS11889,99,"Walk in the Light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord has given]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","Walk in the Light","Walk in the light the Lord has given",walk_in_the_light_the_lord_hath_given,TTSS1888,s99,"Walk in the Light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord has given]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"The Advent Christian Hymnal","Walk in the light the Lord hath [has] given","Walk in the light the Lord hath [has] given",walk_in_the_light_the_lord_hath_given,ACH1967,d449,,,"Asa Hull",,,,,,,,
"The Advent Christian Hymnal","Walk in the light the Lord hath [has] given","Walk in the light the Lord hath [has] given",walk_in_the_light_the_lord_hath_given,ACH1894,d944,,,"Asa Hull",,,,,,,,
"The Advent Christian Hymnal. Rev.","Walk in the light the Lord hath [has] given","Walk in the light the Lord hath [has] given",walk_in_the_light_the_lord_hath_given,ACHR1952,d393,,,"Asa Hull",,,,,,,,
"The Boy's Hymnal","Walk in the light the Lord hath [has] given","Walk in the light the Lord hath [has] given",walk_in_the_light_the_lord_hath_given,BH1915,d27,,,"Asa Hull",,,,,,,,
"The Boy's Hymnal","Walk in the light the Lord hath [has] given","Walk in the light the Lord hath [has] given",walk_in_the_light_the_lord_hath_given,BH1913,d57,,,"Asa Hull",,,,,,,,
"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship","Walk in the Light","Walk in the light the Lord has giv'n",walk_in_the_light_the_lord_hath_given,GoG1881,105,"Walk in the Light","Walk in the light, walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord has giv'n]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"The New Golden Sheaf","Walk in the light the Lord hath [has] given","Walk in the light the Lord hath [has] given",walk_in_the_light_the_lord_hath_given,NGS1940,d197,,,"Asa Hull",,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Walk in the Light","Walk in the light the Lord has giv'n",walk_in_the_light_the_lord_hath_given,NJH1885,542,"Walk in the Light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord has giv'n]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Walk in the Light","Walk in the light the Lord has giv'n",walk_in_the_light_the_lord_hath_given,NJH1888,542,"Walk in the Light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord has giv'n]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","Walk in the Light","Walk in the light the Lord hath given",walk_in_the_light_the_lord_hath_given,Q1884,266,"Walk in the Light","Walk in the light, walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord hath given]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.","Walk in the Light","Walk in the light the Lord hath given",walk_in_the_light_the_lord_hath_given,QoSS1880,77,"Walk in the Light","Walk in the light, walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord hath given]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"The Victory: a collection of popular Sunday school songs new and old","Walk in the Light","Walk in the light the Lord has given",walk_in_the_light_the_lord_hath_given,V1908,57,"Walk in the Light","Walk in the light","Asa Hull","Geo. C. Hugg",,"[Walk in the light the Lord has given]",walking_in_the_light_the_lorg_hugg,555531653322523,English,,
"The Wave of Sunday School Song","Walk in the light the Lord hath [has] given","Walk in the light the Lord hath [has] given",walk_in_the_light_the_lord_hath_given,WSSS1878,d130,,,"Asa Hull",,,,,,,,
