displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Bread of heav'n! on Thee we feed","Bread of heav'n! on Thee we feed","Bread of heav'n! on Thee we feed",,bread_of_heaven_on_thee_we_feed,,"Josiah Conder",,,336
"Come, O Long-Expected jesus","Come, O long-expected Jesus","Come, O Long-Expected jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley",,,749
"T'aimer, Jésus, Te Connaître","T'aimer, Jésus, te connaître","T'aimer, Jésus, Te Connaître",,taimer_jesus_te_connaitre,French,"Jérémie Risler",,,1
"What our Father does is well","What our Father does is well",,,what_our_father_does_is_well,English,,,,56
"Lord, Thy Death and Passion Give","Lord, Thy death and passion give","Lord, Thy Death and Passion Give",,lord_thy_death_and_passion_give,English,"Johann Heermann; Miss Catherine Winkworth","7.7.7.7 D",,20
"Weary soul, that wander wide","Weary soul, that wander wide",,,weary_souls_that_wander_wide,English,,,,119
"Jesus, I my cross have taken","Jesus, I my cross have taken",,,jesus_i_my_cross_have_taken_all_to_le,,,,,1304
"One there is, above all others","One there is, above all others",,,one_there_is_above_all_others_well_deser,English,"John Newton",8.7.8.7.7.7,,686
"Son of Man, to Thee I cry","Son of Man, to Thee I cry",,,son_of_man_to_thee_i_cry,English,"Richard Mant, 1776-1848",7.7.7.7.7.7,"Adapted in Cooke and Denton's Hymnal, 1855",79
"Rise, Thou Light of Gentile Nations","Rise, Thou Light of Gentile nations","Rise, Thou Light of Gentile Nations",,rise_thou_light_of_gentile_nations,English,"Hermann Fick, 1822-1885","8.7.8.7 D","Composite translation from German to English",4
"Hours and Days and Years and Ages","Hours and days and years and ages","Hours and Days and Years and Ages",,hours_and_days_and_years_and_ages,English,"L. P. Brink","8.7.8.7 D",Holland,5
"Lord, Thy Word, That Sacred Treasure","Lord, Thy Word, that sacred treasure","Lord, Thy Word, That Sacred Treasure",,lord_thy_word_that_sacred_treasure,English,"H. Brueckner; Count Zinzendorf","8.7.8.7 D",,5
"Blessed Savior, Who hast Taught Me","Blessed Savior, who hast taught me","Blessed Savior, Who hast Taught Me",,blessed_savior_who_hast_taught_me,English,"John M. Neale","8.7.8.7 D",,178
"Jesus, Master, Whose I am","Jesus, Master, Whose I am",,,jesus_master_whose_i_am,English,"Frances R. Havergal",,,101
"Take, my soul, thy full salvation","Take, my soul, thy full salvation",,,know_my_soul_thy_full_salvation,English,"Henry F. Lyte",,,182
"James and John Once Came to Jesus","James and John once came to Jesus","James and John Once Came to Jesus",,james_and_john_once_came_to_jesus,English,"Paul O. Davidson","8.7.8.7 D",,1
"Lord, remove the veil away","Lord, remove the veil away",,,lord_remove_the_veil_away,English,"Jane Borthwick; Frederick Gottlieb Klopstock",,,13
"Jesus! Lover of my soul","Jesus! Lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley",,,3222
"Bienvenidos, bienvenidos","Bienvenidos, bienvenidos",,,bienvenidos_bienvenidos_adalides_de_jeho,Spanish,"Francisco S. Montelongo, 1878-1941",8.7.8.7.8.7.8.7,,1
"Love Divine, All Love Excelling","Love Divine, all love excelling","Love Divine, All Love Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1863
"Called to Gather as God's People","Called to gather as God's people","Called to Gather as God's People",,called_to_gather_as_gods_people,English,"Carl P. Daw, Jr., 1944-    ","8.7.8.7 D",,3
"Upon the Cross Extended","Upon the cross extended","Upon the Cross Extended",,upon_the_cross_extended,English,"Paul Gerhardt (1607-1676); John Kelley",7.7.6.7.8,,11
"Sion's Daughter, Weep No More","Sion's daughter, weep no more","Sion's Daughter, Weep No More",,zions_daughter_weep_no_more,English,"Henry W. Baker",7.7.7.7.7.7,"<cite>Roman Breviary</cite> (Lyons: 1852); Translated  in the trial copy of <cite>Hymns Ancient and Modern</cite>, 1859",18
"Jesu, holder Freund, vereine","Jesu, holder Freund, vereine",,,jesu_holder_freund_vereine_deine_dir_gew,German,"N. L. v. Zinzendorf",,,4
"Safely through another week","Safely through another week","Safely through another week",,safely_through_another_week,,"John Newton, 1725-1807; Louis FitzGerald Benson, 1855-1930-",7.7.7.7.7.7,,1012
"Heart to Heart in Love United","Heart to heart in love united","Heart to Heart in Love United",,heart_to_heart_in_love_united,English,"Nikolaus Ludwig von Zinzendorf, 1700-1760",,,1
"O wie freun, wir uns der Stunde","O wie freun, wir uns der Stunde",,,o_wie_freun_wir_uns_der_stunde,German,"K. J. Ph. Spitta",,,28
"Tú ya vienes, ¡oh Dios mío!","Tú ya vienes, ¡oh Dios mío!",,,tu_ya_vienes_o_dios_mio,Spanish,"Frances Ridley Havergal, 1836-1879; Desconocido",8.7.8.7.8.7.8.7,,3
