firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Echoes from Beulah",EB1914,d21,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Great Revival Songs",GRS1957,d25,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Winona Lake Conference Songs",WLCS1955,d30,"The old time religion","'Tis the old time religion",,,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Gospel Truth in Song",GTS1923,d34,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Cliff Barrows Old Favorites",CBOF1964,d36,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Blood Redemption and Christian Service Songs",BRCS1924,d37,"The old time religion",,,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","'Tis the old time religion",it_was_good_for_our_mothers,"Revive Us",RU1922,d38,,"'Tis the old time religion",,,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"The Little Evangel",LE1925,d38,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Sweet Songs of Salvation",SSoS1920,d42,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Fountain of Praise",FoP1892,d43,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Humbard Family Songs",HFS1939,d43,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Lights of Home",LoH1926,d47,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"New Joy in Service Songs No. 5",NJSS1947,d48,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Music that Wins",MW1921,d52,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Song Service and Revival",SSR1908,d53,"The old time religion","'Tis the old time religion",,,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Eureka Sacred Banner",ESB1914,53,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"The Victor",V1921,d53,"The old time religion","'Tis the old time religion",,,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Children's Hymns and  Songs",CHS1924,d53,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Our Songs of Faith",OSoF1927,d53,"The old time religion","'Tis the old time religion",,,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Old Time Revival Songs",OTRS1950,d53,"The old time religion",,,,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Alexander's Gospel Songs and Solos",AGSS1917,d55,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Telegrams: Our 1918 Message to the Church",TO191918,d55,"The old time religion","'Tis the old time religion",,,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","'Tis the old time religion",it_was_good_for_our_mothers,"Evangel Bells",EB1927,d55,,"'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"The Life Line: a Choice Collection of New and Standard Gospel Songs, Adapted for Use in Christian Endeavor ... and all Young People's Societies",LLCC1892,d56,"The old time religion","'Tis the old time religion",,,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Hosannas, a Superior Collection ...",HSC1923,d56,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Select Songs of Praise for Evangelistic Services, Church and Sunday School",SSPE1924,d56,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Best Revival Songs",BRS1924,d56,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Celestial Joys",CJ1932,d56,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"World Revival Hymns",WRH1939,d56,"The old time religion","'Tis the old time religion",,,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d57,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Revival Songs",RS1929a,d57,"The old time religion","'Tis the old time religion",,,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Gospel Hosannas",GH1913,d58,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Near the Cross",NC1917,d59,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d59,"The old time religion","Give me that old time religion",,,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"In His Name",IHN1916,d62,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Look and Live",LL1928,d62,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Hear the Call",HC1930,d62,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","'Tis the old time religion",it_was_good_for_our_mothers,"Gospel Bells",GB1922,d65,,"'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Telling Jesus No. 2",TJ21923,d65,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"The Silver Star",SS1920,d66,"The old time religion",,,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Signal Bells",SB1925,d66,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Everlasting Praises No. 2",EP21942,d66,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Gospel Voices No.2",GV21900,d68,"The old time religion",,,,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Voices for Christ",V4C1921,d68,"The old time religion","'Tis the old time religion",,,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"The Bread of Life Songs",BoLS1909,d70,"The old time religion","'Tis the old time religion",,,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Tidings of Glory",ToG1916,d71,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Carols of Glory",CoG1922,d76,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Seth Parker's Hymnal. 5th ed.",SPH51931,d76,"The old time religion","'Tis the old time religion",,,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Songs of Life and Power",SoLP1907,d77,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Hymns for His Praise  No. 2. Rev. ed.",HHP21909,d77,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Spiritual Evangel: a Book of Songs with Soul Appeal",SEBS1933,d77,"The old time religion","'Tis the old time religion",,,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...",HCRP1916,d78,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old religion",it_was_good_for_our_mothers,"Songs of Devotion and Praise",SoDP1919,d78,"The old religion",,,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Gospel Sunshine",GS1924a,d78,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Billows of Song",BoS1893,d81,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Evangelistic Hymns No. 2",EH21930,d81,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"The New Golden Sheaf",NGS1940,d81,"The old time religion","'Tis the old time religion",,,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","'Tis the old time religion",it_was_good_for_our_mothers,"Ministry in Song",MS1909,d82,,"'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"The Song Harvest",SH1915,d82,"The old time religion","'Tis the old time religion",,,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers",GSSB1923,d83,"The old time religion",,,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Hosannas to the King, No.2",HK21914,d84,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","'Tis the old time religion",it_was_good_for_our_mothers,"Song Land Melodies",SLM1897,d85,,"'Tis the old time religion",,,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Our Choice",OC1913,d88,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Heart Praise",HP1910,d89,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Living Songs of Faith and Hope",LSFH1940,d90,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Devotional Hymns for Church, Revival, Sunday School",DHCR1908,d91,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Living Praise No. 2",LP21906,d92,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.",CHCW1909,d92,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Songs of Full Salvation",SoFS1920,d92,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Choice Gospel Songs",CGS1906,d93,"The old time religion",,,,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Songs of Redemption",SoR1920,d93,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Sweetest Praises",SP1916,d94,"The old time religion",,,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"The King in His Beauty",KHB1916,d95,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Cornelius' Gospel Songs No. 2",CGS21928,d95,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Cornelius' Gospel Songs No. 4",CGS41933,d96,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1943,d96,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Messenger of Song",MoS1912,d98,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Songs of Power. Rev.",SoPR1914,d99,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Cream of Song",CoS1906,d100,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Times of Refreshing: a New Collection of Gospel Hymns and Songs",TRNC1893,d101,"The old time religion","'Tis the old time religion",,,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Helpful Hymns",HH1914,d101,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"New Songs of Inspiration Book Five",NSIB1963,d101,"The old time religion","'Tis the old time religion",,,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","'Tis the old time religion",it_was_good_for_our_mothers,"The Lighthouse in Gospel Song",LGS1910,d104,,"'Tis the old time religion",,,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Redemption Hymns",RH1915,d104,"The old time religion","'Tis the old time religion",,,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,Diamonds,D1916,d104,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Soul Melodies",SM1918,d105,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Gospel Melodies",GM1928,d106,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Three Hundred Country Chapel Songs and Hymns",3HCC1953,d107,"The old time religion","It's the old time religion",,,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d108,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Harvest of Light",HoL1913,d108,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Tested Songs",TS1917,d108,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Devotional Hymns",DH1935,d109,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Devotional Hymns",DH1947,d110,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Billows of Praise",BoP1920,d111,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","'Tis the old time religion",it_was_good_for_our_mothers,"Resurrected Songs prepared for the Church",RS4C1904,d112,,"'Tis the old time religion",,,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"New Songs of Inspiration Number 3",NSIN1958,d112,"The old time religion","'Tis the old time religion",,,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"New Songs of Inspiration No. 4",NSI41961,d112,"The old time religion","'Tis the old time religion",,,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Majestic Hymns",MH1930,d114,"The old time religion","'Tis the old time religion",,,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Songs of Peace and Power",SoPP1917,d118,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Let Everybody Sing",LES1949,d118,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Precious Jewels of Sacred Song",PJSS1905,d119,"The old time religion","'Tis the old time religion",,,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Soul Echoes",SE1919,d119,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d120,"The old time religion","'Tis the old time religion",,,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Triumphant Joy",TJ1913,d120,"The old time religion","'Tis the old time religion",,,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Glory Gleams",GG1923,d120,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music",HRRH1915,d122,"The old time religion","'Tis the old time religion",,,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Warrior Songs for the White Cavalry. 2nd ed.",WSWC1933,d122,"The old time religion","It's the old time religion",,,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Songs of Salvation and Service.",SoSS1916,d123,"The old time religion","'Tis the old time religion",,,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Happy Greetings to All",HGA1916,d127,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Gospel Rays",GR1922,d129,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)",SHRE1955,d130,"The old time religion","'Tis the old time religion",,,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Gospel Voices No.3",GV31902a,d132,"The old time religion","'Tis the old time religion",,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Songs of Praise and Power",SoPP1909,d139,"The old time religion",,,,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"The Old School Hymnal No. 7. Rev.",OSH71939,d142,"The old time religion","'Tis the old time religion",,,,,,,,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"The Complete Church Hymnal",CCH1925,d144,"The old time religion",,,,,,,,English,,
"It was good for our fathers [mothers] [poor old Daniel] [the apostles]","The old time religion",it_was_good_for_our_mothers,"Greatest Hymns for use in the Churches",GH4C1911,d146,"The old time religion","'Tis the old time religion",,,,,,,English,,
