displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Courage, my soul, behold the prize","Courage, my soul, behold the prize",courage_my_soul_behold_the_prize,"The Sacred Songster.  5th ed.",SS51825,d37,,,"John Newton",,,,,,,,
"Day of judgment, day of wonders","Day of judgment, day of wonders",day_of_judgment_day_of_wonders,"The Sacred Songster.  5th ed.",SS51825,d38,,,"John Newton",,,,,,,,
"Dear brethren and sisters, who love my dear Savior","Dear brethren and sisters, who love my dear Savior",dear_brethren_and_sisters_who_love_my_de,"The Sacred Songster.  5th ed.",SS51825,d39,,,,,,,,,,,
"Dear refuge of my [the] weary soul, On thee, when sorows rise","Dear refuge of my [the] weary soul, On thee, when sorows rise",dear_refuge_of_my_weary_soul,"The Sacred Songster.  5th ed.",SS51825,d40,,,"Anne Steele",,,,,,,,
"Dearest Jesus, though unseen, My believing heart must love thee","Dearest Jesus, though unseen, My believing heart must love thee",dearest_jesus_though_unseen,"The Sacred Songster.  5th ed.",SS51825,d41,,,"James Relly",,,,,,,,
"Death! He [it] is the king of terror [terrors], And a terror to all kings","Death! He [it] is the king of terror [terrors], And a terror to all kings",death_he_is_the_king_of_terrors,"The Sacred Songster.  5th ed.",SS51825,d42,,,,,,,,,,,
"Don't you see my Jesus coming","Don't you see my Jesus coming",dont_you_see_my_jesus_coming,"The Sacred Songster.  5th ed.",SS51825,d43,,,"Caleb Taylor",,,,,,,,
"Encompassed with clouds of distress","Encompassed with clouds of distress",encompassed_with_clouds_of_distress,"The Sacred Songster.  5th ed.",SS51825,d44,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Enlisted into the cause of sin","Enlisted into the cause of sin",enlisted_into_the_cause_of_sin,"The Sacred Songster.  5th ed.",SS51825,d45,,,,,,,,,,,
"Ere God had built the mountains","Ere God had built the mountains",ere_god_had_built_the_mountains,"The Sacred Songster.  5th ed.",SS51825,d46,,,"William Cowper",,,,,,,,
"Fain, O my babe [child], I'd have thee know","Fain, O my babe [child], I'd have thee know",fain_o_my_child_id_have_thee_know,"The Sacred Songster.  5th ed.",SS51825,d47,,,"Maria Grace Saffery",,,,,,,,
"Far from the world, O Lord, I [I'd] [we] flee","Far from the world, O Lord, I [I'd] [we] flee",far_from_the_world_o_lord_i_flee,"The Sacred Songster.  5th ed.",SS51825,d48,,,"William Cowper",,,,,,,,
"Farewell, my brethren, beloved of the Lord","Farewell, my brethren, beloved of the Lord",farewell_my_brethren_beloved_of_the_lord,"The Sacred Songster.  5th ed.",SS51825,d49,,,,,,,,,,,
"Farewell, my [dear] brethren in the Lord","Farewell, my [dear] brethren in the Lord",farewell_my_brethren_in_the_lord,"The Sacred Songster.  5th ed.",SS51825,d50,,,"Justus Hull",,,,,,,,
