displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Entenderemos,"Cuando tentado, yo he deseado",cuando_tentado_yo_he_deseado,"Celebremos Su Gloria",CSG1992,430,Entenderemos,"Entenderemos nuestras angustias","W. B. Stevens; Francisco S. Cook","W. B. Stevens; J. R. Baxter",,"FARTHER ALONG",farther_along_stevens,3531321211356533212,Spanish,,
"Débil Soy","Débil soy; tu fuerza es tal",debil_soy_tu_fuerza_es_tal,"Celebremos Su Gloria",CSG1992,435,"Débil Soy","A tu lado andar, Señor","Descon.; Jorge Sánchez Ch.",,Irregular,"CLOSER WALK",closer_walk_american,556354421756165,Spanish,,"Melodía americana"
"¡Bendiciones, cuántas tienes!","Cuando combatido por la adversidad",cuando_combatido_por_la_adversidad,"Celebremos Su Gloria",CSG1992,436,"¡Bendiciones, cuántas tienes!","¡Bendiciones, cuántas tienes ya!","Johnson Oatman, Jr.","Edwin O. Excell",,BLESSINGS,blessings_excell,33345553434234576543,Spanish,"Es trad.",
"Pon tus ojos en Cristo","Pon tus ojos en Cristo",pon_tus_ojos_en_cristo,"Celebremos Su Gloria",CSG1992,440,"Pon tus ojos en Cristo",,"Helen Howarth Lemmel; Carlos P. Denyer","Helen Howarth Lemmel",,"LEMMEL (Coro)",lemmel_chorus_lemmel,33532111444643234555,Spanish,,
"El Señor es bueno","El Señor es bueno",el_senor_es_bueno_fortaleza,"Celebremos Su Gloria",CSG1992,443,"El Señor es bueno",,,"Felipe Blycker J.",,JOB/NAHUM,job_nahum_blycker,32154322177655,Spanish,"Basada en Nahum 1:7",
"Dad Gracias","Dad gracias, de todo corazón",dad_gracias_de_todo_corazon,"Celebremos Su Gloria",CSG1992,447,"Dad Gracias",,"Henry Smith; Lori Black; Marcela Arboleda M.","Henry Smith",,"GIVE THANKS",give_thanks_smith,3321275217675376,Spanish,"Trad. CanZión Producciones",
"Sed fieles, hermanos","Sed fieles, hermanos",sed_fieles_hermanos,"Celebremos Su Gloria",CSG1992,502,"Sed fieles, hermanos",,,"Johannes Brahms; F. B. J.",,SINFONIA-BRAHMS,symphony_brahms,5171651232312,Spanish,"Comité de <cite>Celebremos</cite>, 1990",
"Jehová es mi luz y salvación","Jehová es mi luz y salvación",jehova_es_mi_luz_y_salvacion_jehova_es,"Celebremos Su Gloria",CSG1992,52,"Jehová es mi luz y salvación",,,"Felipe Blycker J.",,"MI LUZ Y SALVACION",mi_luz_y_salvacion_blycker,511232176622343217,Spanish,,
"Castillo Fuerte","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,"Celebremos Su Gloria",CSG1992,45,"Castillo Fuerte",,"Martín Lutero; Juan B. Cabrera","Martín Lutero",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,,
"Sea la paz","¡Maestro, se encrespan las aguas y ruge la tempestad!",maestro_se_encrespan_las_aguas,"Celebremos Su Gloria",CSG1992,178,"Sea la paz","Los vientos, las ondas oirán tu voz","Mary A. Baker; Vicente Mendoza","Horatio R. Palmer",,"PEACE BE STILL",peace_be_still_palmer,5655132617654535,Spanish,,
"Si en tu senda las nubes","Si en tu senda las nubes, agolparse ves",si_en_tu_senda_las_nubes_agolparse_ves,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,259,"Si en tu senda las nubes","Si hay valor y fe, si hay valor y fe","Vicente Mendoza","B. D. Ackley",,"VALOR Y FE",if_the_dark_shadows_gather_ackley,34516531234561771765,Spanish,,
"Si en tu senda las nubes","Si en tu senda las nubes, agolparse ves",si_en_tu_senda_las_nubes_agolparse_ves,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,259,"Si en tu senda las nubes","Si hay valor y fe, si hay valor y fe","Vicente Mendoza","B. D. Ackley",,"VALOR Y FE",if_the_dark_shadows_gather_ackley,34516531234561771765,Spanish,,
"Dios de gracia, Dios de gloria","Dios de gracia, Dios de gloria",dios_de_gracia_dios_de_gloria,"Celebremos Su Gloria",CSG1992,455,"Dios de gracia, Dios de gloria",,"Harry E. Fosdick; Federico J. Pagura","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Spanish,,
"Despertad, Despertad","¡Despertad, despertad, oh cristianos!",despertad_despertad_oh_cristianos,"Celebremos Su Gloria",CSG1992,503,"Despertad, Despertad",,"Pedro Cristo Iriarte",,"10.9.10.9 D",PUEBLA,puebla_spanish,34555545651233334325,Spanish,Spain,"En <cite>Colección española</cite>, s. 19"
"Bajo sus alas","Bajo sus alas habito seguro",bajo_sus_alas_habito_seguro,"Celebremos Su Gloria",CSG1992,347,"Bajo sus alas","Seguro estoy","William O. Cushing; Mario Uribe F.","Ira D. Sankey",,HINGHAM,under_his_wings_i_am_safely_abid_sankey,34455556354234655522,Spanish,,
"Dios cuidará de ti","En tus afanes y en tu dolor",en_tus_afanes_y_en_tu_dolor,"Celebremos Su Gloria",CSG1992,427,"Dios cuidará de ti","Dios cuidará de ti","Civilla D. Martin","W. Stillman Martin",,"GOD CARES",god_cares_martin,3445U12321D576465,Spanish,"Es trad.",
"¡Cuán firme cimiento!","¡Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Celebremos Su Gloria",CSG1992,272,"¡Cuán firme cimiento!",,"Robert Keene; Vicente Mendoza",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,Spanish,"<cite>Selection of Hymns</cite>, 1787, de Rippon","Melodía americana, arreg. in <cite>Genuine Church Music</cite>, 1832, de Funk, alt."
"Siempre conmigo está","He visto el fúlgido rayo",he_visto_el_fulgido_rayo_y_oido,"Celebremos Su Gloria",CSG1992,375,"Siempre conmigo está","No me desamparará","Descon.; Enrique Turrall",,,"NEVER ALONE",ive_seen_the_lightning_flashing_55535,553513311216555234,Spanish,"Adapt. Comité de <cite>Celebremos</cite>","Melodía americana, s. 19"
"Firme Estaré","Cristo guarda siempre, puedo en él confiar",cristo_guarda_siempre_puedo,"Celebremos Su Gloria",CSG1992,432,"Firme Estaré","¡Nada, no, nada me as de mover!","Descon.; John T. Benson","Descon.; Roberto C. Savage",,"I SHALL NOT BE MOVED",i_shall_not_be_moved_spiritual,33434222222322111132,Spanish,"Es trad.",
"Su gracia es mayor","Su gracia es mayor si las cargas aumentan",su_gracia_es_mayor,"Celebremos Su Gloria",CSG1992,438,"Su gracia es mayor","Su amor no termina","Annie Johnson Flint; Honorato Reza","Hubert Mitchell",,"HE GIVETH MORE GRACE",he_giveth_more_grace_mitchell,53333335432454444456,Spanish,,
Jehová-jireh,"Jehová-jireh es mi Proveedor",jehovajireh_es_mi_proveedor,"Celebremos Su Gloria",CSG1992,441,Jehová-jireh,,,"Merla Watson",,JEHOVA-JIREH,jehovah_jireh_watson,11D7U134345433321D7,Spanish,"Basada en Génesis 22:14",
"Triunfo en las pruebas","Pues tengo por cierto",readings,"Celebremos Su Gloria",CSG1992,445,"Triunfo en las pruebas",,,,,,,,Spanish,,
¡Regocijad!,"¡Regocijad en el Señor!",regocijad_en_el_senor,"Celebremos Su Gloria",CSG1992,446,¡Regocijad!,,,"Descon., s. 20",,REJOICE,rejoice_anonymous,51111232133212315333,Spanish,"Basada en Filipenses 4:4",
"Hoy por los santos","Hoy, por los santos que descansan ya",hoy_por_los_santos_que_descansan_ya,"Celebremos Su Gloria",CSG1992,456,"Hoy por los santos",,"William W. How; Federico J. Pagura","Ralph Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,Spanish,,
"Reina Dios","Cuán bellos son los pies de aquel",cuan_bellos_son_los_pies_de_aquel,"Celebremos Su Gloria",CSG1992,42,"Reina Dios","¡Reina Dios!","Leonard E. Smith, Jr.","Leonard E. Smith, Jr.; Eugene Thomas",,"OUR GOD REIGNS",our_god_reigns_smith,345617176655343,Spanish,"Trad. Comité de <cite>Celebremos</cite>",
"Todas las promesas","Todas las promesas de Señor Jesús",todas_las_promesas_del_senor_jesus,"Celebremos Su Gloria",CSG1992,273,"Todas las promesas","Grandes, fieles","R. Kelso Carter; Vicente Mendoza","R. Kelso Carter",,PROMISES,promises_carter,5556543451166671,Spanish,,
"No te dé temor ","No te dé temor hablar por Cristo",no_te_de_temor_hablar_por_cristo,"Celebremos Su Gloria",CSG1992,465,"No te dé temor ","No te dé temor ","Fanny Crosby; T. M. Westrup","William B. Bradbury; Hubert P. Main",,"NEVER BE AFRAID",never_be_afraid_to_speak_for_bradbury,333333321511223,Spanish,,
"Henos en tus huestes, Señor","¿Quién está en las huestes del buen Salvador",quien_esta_en_las_huestes,"Celebremos Su Gloria",CSG1992,587,"Henos en tus huestes, Señor","Por tu rica gracia","Frances R. Havergal","Caradog Roberts",,RACHIE,rachie_roberts,516217731432,Spanish,"Es trad. en <cite>Alabanza Cristiana</cite>, 1969",
"Nunca desmayes","Nunca desmayes en tu afllición",nunca_desmayes_en_tu_afliccion,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,260,"Nunca desmayes","Dios cuidará de ti, con tierno amor consolador","Civilla D. Martin; S. D. Athans","W. Stillman Martin",,"GOD CARES",god_cares_martin,3445U12321D576465,Spanish,,
"Nunca desmayes","Nunca desmayes en tu afllición",nunca_desmayes_en_tu_afliccion,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,260,"Nunca desmayes","Dios cuidará de ti, con tierno amor consolador","Civilla D. Martin; S. D. Athans","W. Stillman Martin",,"GOD CARES",god_cares_martin,3445U12321D576465,Spanish,,
"Del amor divino","Del amor divino, ¿quién me apartará?",del_amor_divino_quien_me_apartara,"Celebremos Su Gloria",CSG1992,346,"Del amor divino","A los que a Dios aman","Enrique S. Turrall","James Mountain",,"WYE VALLEY",wye_valley_mountain,112235442231122,Spanish,,
"Cuando la trompeta suene","Cuando la trompeta suene",cuando_la_trompeta_suene,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,382,"Cuando la trompeta suene","Cuando allá se pase lista","J. M. Black; J. J. Mercado","J. M. Black",,"ROLL CALL",roll_call_black,12333332112116512333,Spanish,,
"Cuando la trompeta suene","Cuando la trompeta suene",cuando_la_trompeta_suene,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,382,"Cuando la trompeta suene","Cuando allá se pase lista","J. M. Black; J. J. Mercado","J. M. Black",,"ROLL CALL",roll_call_black,12333332112116512333,Spanish,,
"Jehová está en medio de ti","Jehová está en medio de ti, poderoso",jehova_esta_en_medio_de_ti,"Celebremos Su Gloria",CSG1992,53,"Jehová está en medio de ti",,,"Tapu Moala; F. B. J. ",,"THE LORD THY GOD",the_lord_thy_god_moala,11156663346665,Spanish,,
"Noble Sostén","Noble sostén de la esperanza mía",noble_sosten_de_la_esperanza_mia,"Celebremos Su Gloria",CSG1992,378,"Noble Sostén","Mi sostén es Jesús",Descon.,"Descon.; F. B. J. ",,"NOBLE SOSTEN",noble_sosten_34321,343211612376114432,Spanish,"México, s. 20","México, s. 20"
