displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,11,,,,,,,,,English,,
"What various hindrances we meet","What various hindrances we meet",what_various_hindrances_we_meet,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,12,,,,,,,,,English,,
"When Hannah press'd with grief","When Hannah press'd with grief",when_hannah_pressed_with_grief,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,13,,,,,,,,,English,,
"Kindred in Christ, for his dear sake","Kindred in Christ, for his dear sake",kindred_in_christ_for_his_dear_sake,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,14,,,,,,,,,English,,
"Pray'r was appointed to convey","Pray'r was appointed to convey",prayer_is_appointed_to_convey,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,15,,,,,,,,,English,,
"Great God, we to thy honour raise","Great God, we to thy honour raise",great_god_we_to_thy_honor_raise,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,16,,,,,,,,,English,,
"Where two or three, with sweet accord","Where two or three, with sweet accord",where_two_or_three_with_sweet_accord,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,17,,,,,,,,,English,,
"Father, behold, with gracious eyes","Father, behold, with gracious eyes",father_behold_with_gracious_eyes_the_sou,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,18,,,,,,,,,English,,
"Beloved Saviour, faithful Friend","Beloved Saviour, faithful Friend",beloved_savior_faithful_friend,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,19,,,,,,,,,English,,
"Far from my thoughts vain world begone","Far from my thoughts vain world begone",far_from_my_thoughts_vain_world_begone,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,20,,,,,,,,,English,,
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,21,,,,,,,,,English,,
"God of almighty love","God of almighty love",god_of_almighty_love,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,22,,,,,,,,,English,,
"Jesus, thy lovely self reveal","Jesus, thy lovely self reveal",jesus_thy_lovely_self_reveal,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,23,,,,,,,,,English,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,24,,,,,,,,,English,,
"Eternal power! whose high abode","Eternal power! whose high abode",eternal_power_whose_high_abode,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,25,,,,,,,,,English,,
"How charming is the place","How charming is the place",how_charming_is_the_place,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,26,,,,,,,,,English,,
"In loud exalted strains","In loud exalted strains",in_loud_exalted_strains,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,27,,,,,,,,,English,,
"Thy presence gracious God afford","Thy presence gracious God afford",thy_presence_gracious_god_afford,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,28,,,,,,,,,English,,
"God, in the gospel of his Son","God, in the gospel of his Son",god_in_the_gospel_of_his_son,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,29,,,,,,,,,English,,
"Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,30,,,,,,,,,English,,
"Father of mercies! in thy Word","Father of mercies! in thy Word",father_of_mercies_in_thy_word,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,31,,,,,,,,,English,,
"Almighty God! Eternal Lord!","Almighty God! Eternal Lord!",almighty_god_eternal_lord_thy_gracious_p,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,32,,,,,,,,,English,,
"Mark the soft-falling snow","Mark the soft-falling snow",mark_the_soft_falling_snow,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,33,,,,,,,,,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,34,,,,,,,,,English,,
"May the power that brings salvation","May the power that brings salvation",may_the_power_that_brings_salvation,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,35,,,,,,,,,English,,
"Now may the God of peace and love","Now may the God of peace and love",now_may_the_god_of_peace_and_love,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,36,,,,,,,,,English,,
"The spirit breathes upon the word","The spirit breathes upon the word",the_spirit_breathes_upon_the_word,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,37,,,,,,,,,English,,
"What shall the dying sinner do","What shall the dying sinner do",what_shall_the_dying_sinner_do,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,38,,,,,,,,,English,,
"Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,39,,,,,,,,,English,,
"Father of mercies bow thine ear","Father of mercies bow thine ear",father_of_mercies_bow_thine_ear,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,40,,,,,,,,,English,,
"Blest be the name of Zion's King","Blest be the name of Zion's King",blest_be_the_name_of_zions_king,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,41,,,,,,,,,English,,
"Long have we sat beneath the sound","Long have we sat beneath the sound",long_have_i_sat_beneath_the_sound,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,42,,,,,,,,,English,,
"Praise to the Lord on high","Praise to the Lord on high",praise_to_the_lord_on_high,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,43,,,,,,,,,English,,
"Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,44,,,,,,,,,English,,
"Grace! 'tis a charming sound!","Grace! 'tis a charming sound!",grace_tis_a_charming_sound,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,45,,,,,,,,,English,,
"The mighty frame of glorious grace","The mighty frame of glorious grace",the_mighty_frame_of_glorious_grace,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,46,,,,,,,,,English,,
"To our Redeemer's glorious name","To our Redeemer's glorious name",to_our_redeemers_glorious_name,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,47,,,,,,,,,English,,
"Salvation! O melodious sound","Salvation! O melodious sound",salvation_o_melodious_sound,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,48,,,,,,,,,English,,
"There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,49,,,,,,,,,English,,
"The God who once to Israel spoke","The God who once to Israel spoke",the_god_who_once_to_israel_spoke,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,50,,,,,,,,,English,,
