displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,329,"Break Thou the Bread of Life",,"Mary Artemesia Lathbury","William Fiske Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Hail, O Once-Despised Jesus","Hail, O once-despised Jesus",hail_thou_once_despised_jesus,"Psalter Hymnal (Gray)",PsH,395,"Hail, O Once-Despised Jesus",,"John Bakewell","Stanley L. Osborne","8.7.8.7 D","ARFON (Major)",arfon_major,511765123432132,English,,Welsh
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymns of Faith",HHOF1980,168,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",,"[O Jesus, I have promised]",angels_story_mann,333211754432325,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,255,,,"J. E. Bode","J. W. Elliott","7.6.7.6 D","DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"O Jesus, I Have Promised ","O Jesus, I have promised ",o_jesus_i_have_promised,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,352,"O Jesus, I Have Promised ",,"John Ernest Bode ","Arthur H. Mann, 1850-1929","7.6.7.6 D","ANGEL'S STORY ",angels_story_mann,333211754432325,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"The United Methodist Hymnal",UMH,396,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Worship and Rejoice",WAR2003,458,"O Jesus, I Have Promised",,"John E. Bode, 1816-1874","Arthur H. Mann, 1850-1929","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymns for the Living Church",HFLC1974,506,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Book of Praise",TBP1997,569,"O Jesus, I have promised",,"John Ernest Bode, 1816-1874","Arthur Henry Mann, 1850-1929","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Together in Song: Australian hymn book II",TIS1999,595,,,"John Ernest Bode, 1816-74","William Harold Ferguson, 1874-1950","7.6.7.6 D",WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Moravian Book of Worship",Mor1995,603,"O Jesus, I Have Promised",,"John E. Bode","Arthur E. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Church Hymnary (4th ed.)",CH4,644a,,,"John Ernest Bode (1816-1874)","Basil Harwood (1859-1949)",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Church Hymnary (4th ed.)",CH4,644b,,,"John Ernest Bode (1816-1874)","William Harold Ferguson (1874-1950)",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymns of Glory, Songs of Praise",HGSP2008,644a,,,"John Ernest Bode (1816-1874)","Basil Harwood (1859-1949)",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymns of Glory, Songs of Praise",HGSP2008,644b,,,"John Ernest Bode (1816-1874)","William Harold Ferguson (1874-1950)",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Worshiping Church",TWC,648,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Glory to God: the Presbyterian Hymnal",GG2013,724,"O Jesus, I Have Promised",,"John Ernest Bode","Arthur Henry Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Glory to God: the Presbyterian Hymnal",GG2013,725,"O Jesus, I Have Promised",,"John Ernest Bode","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"O Jesus, I Have Promised","O Jesus, I have promised to serve Thee to the end",o_jesus_i_have_promised,"Timeless Truths",TTvirt,932,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann",13.13.13.13,"ANGEL'S STORY",angels_story_mann,333211754432325,English,"Timeless Truths (http://library.timelesstruths.org/music/O_Jesus_I_Have_Promised); The Cyber Hymnal (http://www.hymntime.com/tch/htm/o/j/ojihprom.htm)","Timeless Truths (http://library.timelesstruths.org/music/O_Jesus_I_Have_Promised); The Cyber Hymnal (http://www.hymntime.com/tch/htm/o/j/ojihprom.htm)"
"Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,45,,,"Emily E. S. Elliott","T. Richard Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne (Tú dejaste tu trono)","Thou didst leave thy throne and thy kingly crown (Tú dejaste tu trono y corona por mi)",thou_didst_leave_thy_throne_and_thy_king,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,86,"Thou Didst Leave Thy Throne (Tú dejaste tu trono)","O come to my heart, Lord Jesus (Ven a mi corazón, ¡oh Cristo!)","E. S. Elliott, 1836-1897; Anonymous","Timothy R. Matthews, 1826-1910","Irregular with refrain",MARGARET,margaret_matthews,123343212334555,"English; Spanish",,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,94,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily S. Elliott","Timothy R. Matthews","10.8.11.8 with refrain",MARGARET,margaret_matthews,123343212334555,,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Hymns of Faith",HHOF1980,116,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,"Hymns for the Living Church",HFLC1974,124,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Hymnbook",H1955,184,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,,,
"Thou Didst Leave Thy Throne","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Worshiping Church",TWC,198,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily E. S. Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"O come to my heart, Lord Jesus","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,601,,"O come to my heart, Lord Jesus","Emily Elliott, 1836-1897","T. R. Matthews, 1826-1910",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Thou didst leave thy throne ","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Complete Anglican Hymns Old and New",CAH2000,683,"Thou didst leave thy throne ","O come to my heart, Lord Jesus","Emily Elizabeth Steele Elliot, 1836-1897; Michael Forster, b. 1946","Timothy Richard Matthews, 1836-1910","10.8.11.8 with refrain",MARGARET,margaret_matthews,123343212334555,English,,
"Take Up Your Cross, the Savior Said","Take up your cross the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Glory to God: the Presbyterian Hymnal",GG2013,718,"Take Up Your Cross, the Savior Said",,"Charles William Everest","Freeman Lewis; John Leon Hooker",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,
"Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,308,,,"Zinzendorf; Jane Borthwick","Adam Drese",5.5.8.8.5.5,ZINZENDORF,seelenbrautigam_drese,11712123213454323212,English,,
"Anywhere with Jesus","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,71,"Anywhere with Jesus","Anywhere! anywhere! Fear I cannot know","Jessie H. Brown","D. B. Towner",,"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,55665312345432345765,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"The Worshiping Church",TWC,199,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby","John R. Sweney","8.7.8.7 D with refrain","STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"Sweetly Lord Have We Heard Thee Calling","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,"The Christian Hymnary. Bks. 1-4",CHB41972,742,"Sweetly Lord Have We Heard Thee Calling","Footprints of Jesus, that make the pathway glow","Mary Bridges Canedy Slade, 1826-1882","Asa Brooks Everett, 1828-1875","9.4.9.4 with refrain","FOOTPRINTS OF JESUS",footsteps_everett,333321665531233,English,,
"Follow On!","Down in the valley with my Saviour I would go",down_in_the_valley_with_my_savior_i_woul,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,80,"Follow On!","Follow! follow! I would follow Jesus","W. O. Cushing","Robert Lowry",,"[Down in the valley with my Savior I would go]",down_in_the_valley_with_my_savior_lowry,5U12332111D76557777,English,,
"Follow On","Down in the valley with my Savior",down_in_the_valley_with_my_savior_i_woul,"Hymns of Faith",HHOF1980,434,"Follow On","Follow! follow! I would follow Jesus","William O. Cushing","Robert Lowry",,"[Down in the valley with my Savior]",down_in_the_valley_with_my_savior_lowry,5U12332111D76557777,English,,
"I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,"Hymns of Faith",HHOF1980,486,"I Am Resolved","I will hasten to Him","Palmer Hartsough","James H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Who would true valour see","Who would true valour see",he_who_would_valiant_be,"Together in Song: Australian hymn book II",TIS1999,561,,,"John Bunyan, 1628-88","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958",6.5.6.5.6.6.6.5,"MONK'S GATE",monks_gate_english,1(2)313(4)56542D7U11,English,,"English traditional melody, coll. by Ralph Vaughan Williams"
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,112,,,"Samuel Crossman, 1624-1683","John Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Singing the Faith",STF2011,277,,,"Samuel Crossman, c. 1625-1693","John Nicholson Ireland, 18791-962",6.6.12.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Journeysongs (3rd ed.)",JS2012,390,"My Song Is Love Unknown",,"Samuel Crossman, ca. 1624-1683","John Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
