displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d132,,,,,,,,,,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d137,,,,,,,,,English,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d153,,,,,,,,,English,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...",SHCR1849,d156,,,,,,,,,,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d159,,,,,,,,,,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d168,,,,,,,,,English,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"Union Hymns. Rev.",UHR1835,d182,,,,,,,,,,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d182,,,,,,,,,,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,187,,,,,,,,,,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"Union Hymns. Rev.",UHR1845,d188,,,,,,,,,,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"The Baptist Sabbath School Hymn Book",BSSH1851,d189,,,,,,,,,,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"The Social Harp. Rev.",SHR1854,d190,,,,,,,,,,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"The South Western Psalmist",SWP1852,d193,,,,,,,,,,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,196,,,,,,,,,,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,196,,,,,,,,,English,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,196,,,,,,,,,,,
"Indulgent Father! by whose care","Indulgent Father! by whose care",indulgent_father_by_whose_care,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,209,,,,,,,,,,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"Select Hymns",SH1854,d224,,,,,,,,,,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,282,,,,,,,,,English,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,285,,,,,,,,,,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,302,,,,,,,,,English,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"Seamen's Hymns and Devotional Assistant",SHDA1859,d305,,,,,,,,,,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,319,,,,,,,,,,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,322,,,,,,,,,,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,330,,,Anon.,,,,,,English,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d351,,,,,,,,,English,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"Psalms and Hymns for the Worship of God",PHWG1866,d372,,,,,,,,,,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,373,,,,,,,,,English,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d373,,,,,,,,,English,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,375,,,,,,,,,,Union,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,510,,,,,,,,,,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"Village Hymns",VH1852,510,,,,,,,,,,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,510,,,,,,,,,,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,510,,,,,8.6.8.6,,,,,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,528,,,,,,,,,,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,587,,,,,,,,,,,
"Indulgent Father, by whose care","Indulgent Father, by whose care",indulgent_father_by_whose_care,"Seamen's Hymns",SHDA1843,587,,,,,,,,,,,
"Indulgent Father! by whose care","Indulgent Father! by whose care",indulgent_father_by_whose_care,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,587,,,,,,,,,English,,
"Indulgent Father! by whose care","Indulgent Father! by whose care",indulgent_father_by_whose_care,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,587,,,,,,,,,English,,
