hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Church Universal","To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,HoCU1890,424,,,"T. W. Higginson",,,,,,English,,
"Hymns of the Spirit","To Thine eternal arms, O God!","To Thine eternal arms, O God!",to_thine_eternal_arms_o_god,HoS1864,35,,,,,,,,,English,,
"Lyra Sacra Americana: or, Gems from American Sacred Poetry","To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,LSAG1868,d213,,,"Thomas W. Higginson",,,,,,English,,
"National Hymn and Tune Book: for congregations, schools and the home","To Thine eternal arms, O God","To Thine eternal arms, O God",to_thine_eternal_arms_o_god,NHTB1875,8,,,,,,,,,English,,
"Prayers and Hymns for the Church and the Home","To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,PHCH1866,d749,,,"Thomas W. Higginson",,,,,,,,
"Services for Congregational Worship. The New Hymn and Tune Book","To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,SCWI1914,246,,,"Thomas Wentworth Higginson","Henry Kemble Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Singers and Songs of the Liberal Faith","To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,SSLF1875,510,,,"Thomas W. Higginson",,,,,,,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","To Thine eternal arms, O God","To Thine eternal arms, O God",to_thine_eternal_arms_o_god,S4C1909,90a,,,"Thomas Wentworth Higginson, 1823-","W. A. Mozart, 1756-91",,EASTON,easton_mozart,5171234321623575,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","To Thine eternal arms, O God","To Thine eternal arms, O God",to_thine_eternal_arms_o_god,S4C1909,90b,,,"Thomas Wentworth Higginson, 1823-","Thomas Tallis, 1520?-85",,TALLIS,tallis_canon,117112234314433221,English,,
"Songs of the Christian Life","To Thine eternal arms, O God!","To Thine eternal arms, O God!",to_thine_eternal_arms_o_god,SoCL1912,79a,,,"Thomas Wentworth Higginson","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Songs of the Christian Life","To Thine eternal arms, O God!","To Thine eternal arms, O God!",to_thine_eternal_arms_o_god,SoCL1912,79b,,,"Thomas Wentworth Higginson","S. P. Tuckerman (1819-1890)",,DORMAN,humility_tuckerman,123543123545653,English,,
"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use","To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,SUSL1759,d221,,,"Thomas W. Higginson",,,,,,,,
"The Council Hymnal, a Selection of Hymns and Tunes Chosen from the Pilgrim Hymnal for use of the National Council of Congregational Churches","To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,CHSH1919,d104,,,"Thomas W. Higginson",,,,,,English,,
"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches","To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,CHSH1912,39,,,"Thomas W. Higginson",,,,,,English,,
"The Cyber Hymnal","To Thine Eternal Arms, O God","To Thine eternal arms, O God",to_thine_eternal_arms_o_god,CYBER,6949,"To Thine Eternal Arms, O God",,"Thomas W. Higginson","Henry Kemble Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334,English,"<cite>A Book of Hymns for Public and Private Devotion</cite>, by Samuel Longfellow & Samuel Johnson, 1846",
"The Gospel Hymnal","To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,GH1880,d654,,,"Thomas W. Higginson",,,,,,,,
"The Gospel Psalmist","I will arise and go to my Father","To thine eternal arms, O God",to_thine_eternal_arms_o_god,GP1861,311,"I will arise and go to my Father",,Anonymous,Shoel,,SHOEL,shoel_shoel_13351,13(1)3(5)5U1D4(565)4,,,
"The Hymnal","To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,HPAG1933,90,,,"Thomas Wentworth Higginson","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"The Pilgrim Hymnal","To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,PH1904,216,,,"Thomas W. Higginson","Samuel Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Prayer for Guidance","To thine eternal arms, O God",to_thine_eternal_arms_o_god,PHRR1912,306,"Prayer for Guidance",,"Thomas W. Higginson","Samuel Webbe",,MELCOMBE,melcombe_webbe,554321655176554,,,
"The Plymouth Hymnal","To thine eternal arms, O God","To thine eternal arms, O God",to_thine_eternal_arms_o_god,PH1893,d562,,,"Thomas W. Higginson",,,,,,,,
"The Treasury of American Sacred Song with Notes Explanatory and Biographical","I Will Arise and Go Unto My Father","To thine eternal arms, O God",to_thine_eternal_arms_o_god,TASS1896,161,"I Will Arise and Go Unto My Father",,"Thomas Wentworth Higginson",,,,,,,,
