displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God of Love, O King of Peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"Singing Our Faith: a hymnal for young Catholics",SOF2001,220,"O God of Love, O King of Peace",,"Henry W. Baker, 1821-1877","Thomas Tallis, c. 1505-1585",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Psalm 78: Do Not Forget","Do not forget the works of the Lord!",psalm_78_antiphonal,"Singing Our Faith: a hymnal for young Catholics",SOF2001,28,"Psalm 78: Do Not Forget",,,RJB,,"[Do not forget the works of the Lord]",do_not_forget_the_works_of_the_batastini,2D567U2,English,"<cite>Lectionary for Mass</cite>",
"Psalm 90: Fill Us with Your Love","Fill us with your love, O Lord",fill_us_with_your_love_o_lord_and_we,"Singing Our Faith: a hymnal for young Catholics",SOF2001,32,"Psalm 90: Fill Us with Your Love",,,RJB,,"[Fill us with your love, O Lord]",fill_us_with_your_love_o_lord_batastini,6U1D76755,English,"<cite>Lectionary for Mass</cite>",
"Psalm 95: Let Us Come Before the Lord","Let us come before the Lord and praise him",let_us_come_before_the_lord_and_praise,"Singing Our Faith: a hymnal for young Catholics",SOF2001,34,"Psalm 95: Let Us Come Before the Lord",,,RJB,,"[Let us come before the Lord and praise him]",let_us_come_before_the_lord_batastini,5353123,English,"<cite>Lectionary for Mass</cite>",
"Psalm 113: Blessed Be the Name","Blessed be the name of the Lord for ever, and ever",blessed_be_the_name_of_the_lord_for,"Singing Our Faith: a hymnal for young Catholics",SOF2001,40,"Psalm 113: Blessed Be the Name",,,RJB,,"[Blessed be the name of the Lord for ever, and ever]",blessed_be_the_name_of_the_batistini,12345665,English,"<cite>Lectionary for Mass</cite>",
"Agnus Dei","Agnus Dei, qui tollis peccata mundi",agnus_dei_qui_tollis_peccata_mundi,"Singing Our Faith: a hymnal for young Catholics",SOF2001,93,"Agnus Dei",,,"Robert J. Batastini",,"[Agnus Dei, qui tollis peccata mundi]",lamb_of_god_you_take_away_vaticanxviii,5556666656345,Latin,,"<cite>Agnus Dei XVIII, Vatican Edition</cite>"
"The Virgin Mary Had a Baby Boy","The virgin Mary had a baby boy",the_virgin_mary_had_a_baby_boy,"Singing Our Faith: a hymnal for young Catholics",SOF2001,116,"The Virgin Mary Had a Baby Boy","He came from the glory",,"Robert J. Batastini, b. 1942",,"[The virgin Mary had a baby boy]",the_virgin_mary_had_a_baby_westindian,51111217255444454341,English,,"West Indian carol"
"O How Good is Christ the Lord","O how good is Christ the Lord!",o_how_good_is_christ_the_lord,"Singing Our Faith: a hymnal for young Catholics",SOF2001,124,"O How Good is Christ the Lord",,,"Robert J. Batastini, b. 1942",7.7.7.6.6.6.7.6,"OH QUE BUENO ES JESUS",oh_que_bueno,33314443331222333144,English,"Puerto Rican traditional","Puerto Rican traditional"
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Singing Our Faith: a hymnal for young Catholics",SOF2001,125,"Were You There",,,"Robert J. Batastini, b. 1942","10.10 with refrain","WERE YOU THERE",were_you_there,513332132113555,English," African-American spiritual"," African-American spiritual"
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"Singing Our Faith: a hymnal for young Catholics",SOF2001,206,"Guide My Feet",,,"Robert J. Batastini, b. 1942",,"[Guide my feet while I run this race]",guide_my_feet,16513116113131333211,English,"African-American traditional","African-American traditional"
"Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Singing Our Faith: a hymnal for young Catholics",SOF2001,232,"Eat This Bread",,"Robert J. Batastini, b. 1942; Taizé Community","Jacques Berthier, 1923-1994",,"[Eat this bread, drink this cup]",eat_this_bread_berthier,556667777171223,English,,
"All Night, All Day","Now I lay me down to sleep",now_i_lay_me_down_to_sleep_angels_watchi,"Singing Our Faith: a hymnal for young Catholics",SOF2001,273,"All Night, All Day","All night, all day",,"Robert J. Batastini, b. 1942","7.9.7.7 with refrain","ALL NIGHT, ALL DAY",all_night_all_day,56113321121111111323,English,"African-American traditional","African-American spiritual"
"Chatter with the Angels","Chatter with the angels soon in the morning",chatter_with_the_angels,"Singing Our Faith: a hymnal for young Catholics",SOF2001,277,"Chatter with the Angels",,,"Robert J. Batastini, b. 1942",,"[Chatter with the angels soon in the morning]",chatter_with_the_angels_traditional,1111D655556U11111D65,English,"African-American traditional","African-American traditional"
"Christ Is the King","Christ is the King! O friends rejoice",christ_is_the_king_o_friends_upraise,"Singing Our Faith: a hymnal for young Catholics",SOF2001,272,"Christ Is the King",,"George K. A. Bell, 1883-1958","Melchior Vulpius, c. 1560-1616","8.8.8 with refrain","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"Halle, Halle","Halle, halle, hallelujah!",halle_halle_halleluja,"Singing Our Faith: a hymnal for young Catholics",SOF2001,61,"Halle, Halle",,,"John L. Bell",,"[Halle, halle, hallelujah]",halle_halle_caribbean,553455321664566,,,"Traditional Caribbean"
"He Came Down","He came down that we may have love",he_came_down_that_we_may_have_love,"Singing Our Faith: a hymnal for young Catholics",SOF2001,111,"He Came Down",,,"John L. Bell, b. 1949",,"[He came down that we may have love]",he_came_down_that_we_may_have_cameroon,51132125522432311,English,"Cameroon traditional","Cameroon traditional"
"Take, O Take Me As I Am","Take, O take me as I am",take_o_take_me_as_i_am,"Singing Our Faith: a hymnal for young Catholics",SOF2001,198,"Take, O Take Me As I Am",,"John L. Bell, b. 1949","John L. Bell, b. 1949",,"[Take, O take me as I am]",take_o_take_me_as_i_am_bell,354321235432156,English,,
"The Summons","Will you come and folow me",will_you_come_and_follow_me,"Singing Our Faith: a hymnal for young Catholics",SOF2001,209,"The Summons",,"John L. Bell, b. 1949","John L. Bell, b. 1949",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,"Scottish traditional"
"Glory and Gratitude and Praise","Glory and gratitude and praise",glory_and_gratitude_and_praise,"Singing Our Faith: a hymnal for young Catholics",SOF2001,250,"Glory and Gratitude and Praise",,"John L. Bell, b. 1959","John L. Bell, b. 1949",,"[Glory and gratitude and praise]",glory_and_gratitude_and_praise_bell,55354535432343255354,English,,
"Over My Head","Oh, when the world is silent",o_when_the_world_is_silent,"Singing Our Faith: a hymnal for young Catholics",SOF2001,251,"Over My Head","Over my head, I hear music in the air",,"John L. Bell, b. 1959",,"[Oh, when the world is silent]",over_my_head_spiritual,111311332211112,English," African-American spiritual"," African-American spiritual"
"Behold, I Make All Things New","Behold, behold, I make all things new",behold_behold_i_make_all_things_new,"Singing Our Faith: a hymnal for young Catholics",SOF2001,264,"Behold, I Make All Things New",,"John L. Bell, b. 1949","John L. Bell, b. 1949",,"[Behold, behold, I make all things new]",behold_behold_i_make_all_things_bell,5U11U556545343231432,English,,
Alleluia,"Alleluia, alleluia, alleluia!",alleluia,"Singing Our Faith: a hymnal for young Catholics",SOF2001,63,Alleluia,,,"Jacque Berthier",,"ALLELUIA ii",alleluia_berthier_61171,611713321,,,
"General Intercessions","Kyrie, Kyrie eleison",kyrie_kyrie_eleison,"Singing Our Faith: a hymnal for young Catholics",SOF2001,70,"General Intercessions",,,"Jacques Berthier",,"[Kyrie, Kyrie eleison]",kyrie_kyrie_eleison_berthier_345123,3451236171,Greek,,
"Gloria, Gloria","Gloria, gloria, in excelsis Deo!",gloria_gloria_in_excelsis_deo_taizecanon,"Singing Our Faith: a hymnal for young Catholics",SOF2001,107,"Gloria, Gloria",,,"Jacques Berthier, 1923-1994",,"[Gloria, gloria, in excelsis Deo]",gloria_gloria_in_excelsis_berthier_32342,323421236623453,Latin,,
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Singing Our Faith: a hymnal for young Catholics",SOF2001,208,"This Little Light of Mine",,,"Horace Clarence Boyer",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English," African-American spiritual","African-American spiritual"
"Earth and All Stars","Earth and all stars",earth_and_all_stars,"Singing Our Faith: a hymnal for young Catholics",SOF2001,150,"Earth and All Stars","God has done marvelous things","Herbert F. Brokering, b. 1926","David N. Johnson","4.5.7 D with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"Jerusalem, My Happy Home","Jerusalem, my happy home",jerusalem_my_happy_home_o_how_i_long,"Singing Our Faith: a hymnal for young Catholics",SOF2001,271,"Jerusalem, My Happy Home",,"Joseph Bromehead, 1747-1826","Richard Proulx, b. 1937",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,American
"We See the Lord","We see the Lord, we see the Lord",we_see_the_lord,"Singing Our Faith: a hymnal for young Catholics",SOF2001,276,"We See the Lord",,"James E. Byrne","Charles High; Robert J. Batastini, b. 1942",,"[We see the Lord, we see the Lord]",we_see_the_lord_1651,16513232112135543171,English,"Vs. 1: Isaiah 6:1-3",Traditional
"Psalm 89: For Ever I Will Sing","For ever I will sing the goodness of the Lord",psalm_89_antiphonal,"Singing Our Faith: a hymnal for young Catholics",SOF2001,30,"Psalm 89: For Ever I Will Sing",,,"Joseph Robert Carroll",,"[For ever I will sing the goodness of the Lord]",for_ever_i_will_sing_the_good_carroll,5U21D7U12,English,"<cite>Lectionary for Mass</cite>",
"Psalm 138: In the Sight of the Angels","In the sight of the angels I will sing your praises, Lord",psalm_138_antiphonal,"Singing Our Faith: a hymnal for young Catholics",SOF2001,48,"Psalm 138: In the Sight of the Angels",,,JRC,,"[In the sight of the angels, I will sing your praises, Lord]",in_the_sight_of_the_angels_carroll,567U132D7,English,"<cite>Lectionary for Mass</cite>",
"Psalm 138: Lord, On the Day I Called","Lord, on the day I called for help, you answered me",psalm_138_antiphonal,"Singing Our Faith: a hymnal for young Catholics",SOF2001,49,"Psalm 138: Lord, On the Day I Called",,,RV,,"[Lord, on the day I called for help, you answered me]",lord_on_the_day_i_called_for_carroll,777U1D7(U1)2(D1)75,English,"<cite>Lectionary for Mass</cite>",
"I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Singing Our Faith: a hymnal for young Catholics",SOF2001,163,"I Danced in the Morning","Dance then wherever you may be","Sydney Carter, b. 1915","Sydney Carter, b. 1915",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Traditional Shaker melody"
"With a Shepherd's Care","When we are lost, and cannot find the way",when_we_are_lost_and_cannot_find_the,"Singing Our Faith: a hymnal for young Catholics",SOF2001,225,"With a Shepherd's Care","With a shepherd's care, God leads us","James J. Chepponis, b. 1958","James J. Chepponis",,"[When we are lost, and cannot find the way]",when_we_are_lost_and_cannot_chepponis,323567534345677,English,,
"What Star Is This","What star is this with beams so bright",what_star_is_this_withbeamssobright_more,"Singing Our Faith: a hymnal for young Catholics",SOF2001,119,"What Star Is This",,"Charles Coffin, 1676-1759; John Chandler, 1806-1876","Michael Praetorius, 1571-1621",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,,
"Christ the Lord Is Risen!","Christ the Lord is ris'n! ",christ_the_lord_is_risen_christ_the_lord,"Singing Our Faith: a hymnal for young Catholics",SOF2001,131,"Christ the Lord Is Risen!",,"Tom Colvin, b. 1925","Tom Colvin, b. 1925; Kevin R. Hackett",5.5.2.5.5.2,GARU,garu_ghanian,3332133321122221D722,English,,"Ghanian folk song"
Spirit-Friend,"God sends us his Spirit to befriend and help us",god_sends_us_his_spirit_to_befriend,"Singing Our Faith: a hymnal for young Catholics",SOF2001,177,Spirit-Friend,,"Tom Colvin, b. 1925","Tom Colvin; Marty Haugen, b. 1950","12.9.12.9 with refrain",NATOMAH,natomah_gonja,111D7656665435554321,English,,"Gonja folk song"
"Jesu, Jesu","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Singing Our Faith: a hymnal for young Catholics",SOF2001,199,"Jesu, Jesu","Jesu, Jesu fill us with your love","Tom Colvin, b. 1925","Tom Colvin, b. 1825; Jane M. Marshall, b. 1924",Irregular,CHEREPONI,chereponi,34554342344323,English,,"Ghana folk song"
"Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord_prepare,"Singing Our Faith: a hymnal for young Catholics",SOF2001,101,"Prepare the Way of the Lord",,"Taizé Community","Jacques Berthier, 1923-994",,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"Wait for the Lord","Wait for the Lord, whose day is near",wait_for_the_lord_whose_day_is_near,"Singing Our Faith: a hymnal for young Catholics",SOF2001,104,"Wait for the Lord",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Wait for the Lord whose day is near]",wait_for_the_lord_berthier,3313322234455651,English,,
"Jesus, Remember Me","Jesus, remember me",jesus_remember_me,"Singing Our Faith: a hymnal for young Catholics",SOF2001,122,"Jesus, Remember Me",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Jesus, remember me]",jesus_remember_me_berthier,333434222212323,English,,
"O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,"Singing Our Faith: a hymnal for young Catholics",SOF2001,130,"O Lord, Hear My Prayer",,"Taizé Community","Jacques Berthier, 1923-1994",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Surrexit Christus (The Lord Is Risen)","Surrexit Christus, alleluia! (The Lord is risen, alleluia!)",the_lord_is_risen_alleluia,"Singing Our Faith: a hymnal for young Catholics",SOF2001,133,"Surrexit Christus (The Lord Is Risen)",,"Taizé Community","Jacques Berthier, 1923-1994",,"[The Lord is risen, alleluia]",surrexit_christus_berthier,3(565)566554345,"English; Latin",,
"Jubilate Servite (Raise a Song of Gladness)","Jubilate Deo (Raise a song of gladness)",jubilate_deo_omnis_terra,"Singing Our Faith: a hymnal for young Catholics",SOF2001,134,"Jubilate Servite (Raise a Song of Gladness)",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Raise a song of gladness]",jubilate_deo_berthier,13653113653156534312,"English; Latin",,
"Jubilate Deo (In the Lord Rejoicing)","Jubilate Deo (In the Lord rejoicing!)",jubilate_deo_jubilate_deo,"Singing Our Faith: a hymnal for young Catholics",SOF2001,135,"Jubilate Deo (In the Lord Rejoicing)",,"Taizé Community","Michael Praetorius, 1571-1621; Jacques Berthier, 1923-1994",,"[In the Lord rejoicing]",jubilate_deo_praetorius,12311716543421551,"English; Latin",,
"There Is One Lord","There is one Lord, one faith, one baptism",there_is_one_lord_one_faith_one_baptism,"Singing Our Faith: a hymnal for young Catholics",SOF2001,189,"There Is One Lord",,"Taizé Community","Jacques Berthier, 1923-1994",,"[There is one Lord, one faith, one batism]",there_is_one_lord_berthier,33322233355555545,English,,
"Ubi Caritas (Live in Charity)","Ubi caritas et amor (Live in charity and steadfast love)",ubi_caritas_et_amor,"Singing Our Faith: a hymnal for young Catholics",SOF2001,201,"Ubi Caritas (Live in Charity)",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Ubi caritas, et amor]",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin",,
"In the Lord I'll Be Ever Thankful","In the Lord I'll be ever thankful",in_the_lord_ill_be_ever_thankful,"Singing Our Faith: a hymnal for young Catholics",SOF2001,254,"In the Lord I'll Be Ever Thankful",,"Taizé Community","Jacques Berthier, 1923-1994",,"[In the Lord I'll be ever thankful]",in_the_lord_ill_be_ever_thank_berthier,1233321651233112,English,,
"Magnificat (Sing Out, My Soul)","Magnificat, magnificat (Sing out, my soul, Sing out, my soul)",sing_out_my_soul_sing_out_my_soul_magnif,"Singing Our Faith: a hymnal for young Catholics",SOF2001,268,"Magnificat (Sing Out, My Soul)",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,32167671555667122123,"English; Latin",,
"Hold Us in Your Mercy: Penitential Litany","Hold us in your mercy",hold_us_in_your_mercy,"Singing Our Faith: a hymnal for young Catholics",SOF2001,230,"Hold Us in Your Mercy: Penitential Litany",,"Rory Cooney, b. 1952","Gary Daigle, b. 1957",,"[Hold us in your mercy]",hold_us_in_your_mercy_daigle,55544355544333322133,English,,
"Psalm 51: Be Merciful, O Lord","Be merciful, O Lord, for we have sinned",be_merciful_o_lord_for_we_have,"Singing Our Faith: a hymnal for young Catholics",SOF2001,24,"Psalm 51: Be Merciful, O Lord",,,PC,,"[Be merciful, O Lord, for we have sinned]",be_merciful_o_lord_craig,266564,English,"<cite>Lectionary for Mass</cite>",
"Jesus' Hands Were Kind Hands","Jesus' hands were kind hands, doing good to all",jesus_hands_were_kind_hands,"Singing Our Faith: a hymnal for young Catholics",SOF2001,170,"Jesus' Hands Were Kind Hands",,"Margaret Cropper, 1886-1980","Carlton R. Young, b. 1926","11.11 D","AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,"Old French melody"
"Soon and Very Soon","Soon and very soon we are goin' to see the King",soon_and_very_soon_we_are_going,"Singing Our Faith: a hymnal for young Catholics",SOF2001,249,"Soon and Very Soon",,"Andraé Crouch","Andraé Crouch",,"[Soon and very soon, we are goin' to see the King]",soon_and_very_soon_crouch,33321443333212221744,English,,
"Immaculate Mary","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"Singing Our Faith: a hymnal for young Catholics",SOF2001,270,"Immaculate Mary","Ave, Ave, Ave, Maria","Jeremiah Cummings, 1814-1866; Brian Foley, b. 1919",,"11.11 with refrain","LOURDES HYMN",lourdes_hymn,511311322321511,English,,"<cite>Grenoble</cite>, 1882"
"Alleluia! Sing to Jesus","Alleluia! sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Singing Our Faith: a hymnal for young Catholics",SOF2001,142,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-1898","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Friends, All Gather Round","As friends we gather ",as_friends_we_gather,"Singing Our Faith: a hymnal for young Catholics",SOF2001,233,"Friends, All Gather Round","Friends, all gather 'round","Joseph Doucet; Carey Landry","Joseph Doucet; Carey Landry; Paul Page",,"[As friends we gather]",as_friends_we_gather_doucet_landry,55533(1)122255(3)555,English,,
"Canticle of Zachary (Benedictus)","Now bless the God of Israel",now_bless_the_god_of_israel,"Singing Our Faith: a hymnal for young Catholics",SOF2001,4,"Canticle of Zachary (Benedictus)",,"Ruth Duck, b. 1947","Michael Joncas, b. 1951","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English "
"Canticle of Mary (Magnifcat)","My heart sings out with joyful praise",my_heart_sings_out_with_joyful_praise,"Singing Our Faith: a hymnal for young Catholics",SOF2001,8,"Canticle of Mary (Magnifcat)",,"Ruth Duck, b. 1947","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English traditional"
"Moved by the Gospel, Let Us Move","Moved by the Gospel, let us move",moved_by_the_gospel_let_us_move,"Singing Our Faith: a hymnal for young Catholics",SOF2001,181,"Moved by the Gospel, Let Us Move",,"Ruth Duck b. 1947; Nancy Byrd Turner, 1880-19817","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"As a Fire Is Meant for Burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,"Singing Our Faith: a hymnal for young Catholics",SOF2001,190,"As a Fire Is Meant for Burning",,"Ruth Duck, b. 1947","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,"Singing Our Faith: a hymnal for young Catholics",SOF2001,253,"Sing a New Song to the Lord",,"Timothy Dudley-Smith, b. 1926","David G. Wilson, b. 1940",Irregular,"CANTATE DOMINO (ONSLOW SQUARE)",onslow_square_wilson,565U1D765565U1D76556,English,,
"Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,"Singing Our Faith: a hymnal for young Catholics",SOF2001,202,"Be Not Afraid","Be not afraid","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ, b. 1943; Sr. Theophane Hytrek, OSF, 1915-1992",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"All Who Hunger, Gather Gladly","All who hunger, gather gladly",all_who_hunger_gather_gladly,"Singing Our Faith: a hymnal for young Catholics",SOF2001,234,"All Who Hunger, Gather Gladly",,"Sylvia G. Dunstan, 1955-1993","William Moore, fl. 1830; Charles Anders, b. 1929","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"Psalm 90: In Every Age","In ev'ry age, O Lord, you have been our refuge",in_every_age_o_god_you_have_been_our_ref,"Singing Our Faith: a hymnal for young Catholics",SOF2001,31,"Psalm 90: In Every Age",,,EE,,"[In ev'ry age, O Lord, you have been our refuge]",in_every_age_o_lord_you_have_englert,5U11D7U12123,English,"<cite>Lectionary for Mass</cite>",
"People, Look East","People, look East. The time is near",people_look_east_the_time_is_near,"Singing Our Faith: a hymnal for young Catholics",SOF2001,99,"People, Look East",,"Eleanor Farjeon, 1881-1965","Martin Shaw, 1875-1958",8.7.9.8.8.7,BESANCON,besancon_french,111556711177656,English,,"French Traditional"
"Morning Has Broken","Morning has broken",morning_has_broken,"Singing Our Faith: a hymnal for young Catholics",SOF2001,279,"Morning Has Broken",,"Eleanor Farjeaon, 1881-1965","Robert J. Batastini, b. 1942","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,"<cite>The Children's Bells</cite>",Gaelic
"Praise to You, O Christ, Our Savior","You are the Word who calls us out of darkness",you_are_the_word_who_calls_us_out,"Singing Our Faith: a hymnal for young Catholics",SOF2001,164,"Praise to You, O Christ, Our Savior","Praise to you, O Christ, our Savior","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[You are the Word who calls us out of darkness]",you_are_the_word_who_calls_us_farrell,1D7U1543(4)5D11321D7,English,,
"God Has Chosen Me","God has chosen me",god_has_chosen_me,"Singing Our Faith: a hymnal for young Catholics",SOF2001,204,"God Has Chosen Me","And to tell the world that God's kingdom is near","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[God has chosen me]",god_has_chosen_me_farrell,123111231114517,English,,
Sanctus,"Sanctus, Sanctus, Sanctus Dominus Deus Sabaoth",sanctus_sanctus_sanctus_dominus_deus_sab,"Singing Our Faith: a hymnal for young Catholics",SOF2001,92,Sanctus,,,"Gerard Farrell, OSB",,"[Sanctus, Sanctus, Sanctus Dominus Deus Sabaoth]",sanctus_sanctus_sanctus_plainsong_33233,33233212333333231233,Latin,,
"Alleluia, Alleluia, Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Singing Our Faith: a hymnal for young Catholics",SOF2001,132,"Alleluia, Alleluia, Give Thanks","Alleluia, Alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"One Bread, One Body","Gentile or Jew",gentile_or_jew,"Singing Our Faith: a hymnal for young Catholics",SOF2001,242,"One Bread, One Body","One bread, one body, one Lord of all","John Foley, SJ, b. 1939","John B. Foley, SJ, b. 1939",,"[Gentile or Jew]",one_bread_one_body_foley,1121D55543U124321321,English,"<cite>Didache 9</cite>",
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Singing Our Faith: a hymnal for young Catholics",SOF2001,144,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1862-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> 1623"
