hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,BHTC1874,329,,,,"Dr. Thos. Hastings",,"FUNERAL HYMN",thou_art_gone_to_the_grave_hastings,33113666567176535666,English,,
"Book of Worship (Rev. ed.)","Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,BW1870,554,,,,,,,,,English,,
"Book of Worship: with tunes","Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,BoW1881,554,,,,"J. Clarke",,SCOTLAND,scotland_clarke,55655132123555311616,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CSSS1878,d899,,,"Reginald Heber",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CSBC1841,243,,,,"Dr. John Clarke",,SCOTLAND,scotland_clarke,55655132123555311616,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CS1886,677,,,"Bp. Reginald Heber (1783-1826)","Joseph Barnby",,TRIUMPH,victory_barnby,3451766665443,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CS1885,677,,,"Bp. Reginald Heber (1783-1826)","Joseph Barnby",,TRIUMPH,victory_barnby,3451766665443,English,,
"Chapel Hymns","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CH1846,d565,,,"Reginald Heber",,,,,,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Thou art gone to the grave,--but we will not deplore thee","Thou art gone to the grave,--but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CECG1864,299,,,,,,,,,,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CHTB1870,625,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Thou art gone to the grave","Thou art gone to the grave",thou_art_gone_to_the_grave_but_we_will_n,CHPP1845,520,,,Heber,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CPHA1856,d920,,,"Reginald Heber",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Thou art gone to the grave","Thou art gone to the grave",thou_art_gone_to_the_grave_but_we_will_n,CHCH1876,717,,,Heber,,,,,,English,,
"Church Hymnal","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CH1886,229,,,,,,SCOTIA,scotia_55565,55565321176654351766,English,,
"Church Hymns and Tunes","Thou art gone to the grave: but we will not deplore thee","Thou art gone to the grave: but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CHT1907,507,,,"Bishop Reginald Heber","J. Barnby",,VICTORY,victory_barnby,3451766665443,English,,
"Church Hymns: with tunes (New ed.)","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CH1903,287,,,,"W. S. Bambridge, b. 1842",,CLEWER,clewer_bambridge,1233333454332,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CMCP1833,d1026,,,"Reginald Heber",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CM1858,738,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Thou'rt gone to the grave, but we will not deplore thee","Thou'rt gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CMWS1855,449,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Thou art gone to the grave--but we will not deplore thee","Thou art gone to the grave--but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CPPH1858,636,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","A Funeral Hymn","Thou art gone to the grave",thou_art_gone_to_the_grave_but_we_will_n,CPPH1843,636,"A Funeral Hymn",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Thou art gone to the grave-- but we will not deplore thee","Thou art gone to the grave-- but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CPPH1847,636,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CHUC1871,d726,,,"Reginald Heber",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,CHTB1856,1099,,,"Reginald Heber",,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,DP1853,445,,," Heber",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,EMTS1841,d98,,,"Reginald Heber",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,EMTS1839,236,,,,,,,,,English,,
"General Baptist Hymn Book","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,GBHB1859,d474,,,"Reginald Heber",,,,,,English,,
"Gospel Chimes: a collection of new and standard songs and hymns for Sunday-schools and religious meetings","Thou Art Gone to the Grave","Thou art gone to the grave! but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,GC1889,65,"Thou Art Gone to the Grave",,,,,"[Thou art gone to the grave! but we will not deplore thee]",scotland_clarke,55655132123555311616,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HTBM1886,620,,,"Reginald Heber","Thomas Clark",,SCOTLAND,scotland_clarke,55655132123555311616,English,,
"Hymn and Tune Book, for the Church and the Home","Farewell to a friend departed","Thou art gone to the grave: but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HTBC1871,517,"Farewell to a friend departed",,Heber,,,,,,English,,
"Hymn Book for Christian Worship","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HBCW1854,650,,,Heber,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HBCW1864,a650,,,Heber,,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HBME1889,620,,,"Reginald Heber",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HBMP1859,S69,,,,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HBMP1854,S69,,,,,,,,,English,,
"Hymn Tunes","Thou art gone to the grave","Thou art gone to the grave",thou_art_gone_to_the_grave_but_we_will_n,HTJB1897,231,,,,"Joseph Barnby",,"[Thou art gone to the grave]",victory_barnby,3451766665443,English,,
"Hymnal of the Methodist Episcopal Church","Thou art gone to the grave: but we will not deplore thee","Thou art gone to the grave: but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HMEC1878,999,,,"Reginald Heber",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Thou art gone to the grave","Thou art gone to the grave: but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HMEC1891,999,"Thou art gone to the grave",,"Reginald Heber",,13.11.12,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HSPP1874,1327,,,"Bp. Reginald Heber, 1783-1826",,,,,,English,,
"Hymns and Spiritual Songs","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HSS1834,d378,,,"Reginald Heber",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Thou art gone to the grave! but we will not deplore thee","Thou art gone to the grave! but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HASS1838,B301,,,,,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HSSO1840,b301,,,"Reginald Heber",,,,,,English,,
"Hymns for Children and Young Persons","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HCYP1854,d434,,,"Reginald Heber",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HCDA1846,567,,,"Reginald Heber",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HFCD1871,567,,,Heber,,,,,,English,,
"Hymns for Church and Home","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HCHP1860,219,,,"Reginald Heber",,,,,,English,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HPWD1870,d204,,,"Reginald Heber",,,,,,,,
"Hymns for Social Meetings","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HSMS1843,143,,,"Reginald Heber",,,,,,English,,
"Hymns for Social Worship. 6th ed.","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HSW61863,d245,,,"Reginald Heber",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HSWS1840,520,,,Heber,,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HSSY1854,499,,,"Reginald Heber",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HSSY1857,499,,,,,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HCCU1869,434,,,"Bishop Heber",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,H4Co1853,775,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HCC61857,775,,,,,,,,,English,,
"Hymns for the Sanctuary","Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,H4S1849,604,,,Heber,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HSSW1874,1101,,,"Reginald Heber",,,,,,English,,
"Hymns for the Vestry and the Fireside","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,H4VF1841,d304,,,"Reginald Heber",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HUDW1886,d1127,,,"Reginald Heber",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Thou art gone to the grave, but we will not deplore Thee","Thou art gone to the grave, but we will not deplore Thee",thou_art_gone_to_the_grave_but_we_will_n,HAPS1891,628,,,"Bp. Reginald Heber (1783-1826)","J. Clarke (1770-1818)",,SCOTLAND,scotland_clarke,55655132123555311616,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HAPS1893,628,,,"Bp. Reginald Heber (1783-1826)",,,,,,English,,
"Hymns of the Kingdom of God: with Tunes","Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HKoG1910,448,,,"Reginald Heber","Joseph Barnby",,VICTORY,victory_barnby,3451766665443,English,,
"Hymns Recommended for use in the Reformed Episcopal Church","Thou art gone to the grave!","Thou art gone to the grave!",thou_art_gone_to_the_grave_but_we_will_n,HRRE1874,157,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HSOP1855,d800,,,"Reginald Heber",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HSVA1840,d224,,,"Reginald Heber",,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Thou art gone to the grave'' but we will not deplore thee","Thou art gone to the grave'' but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HSOP1852,987,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,HSOP1851,987,,,"Reginald Heber",,,,,,English,,
"Joyful Greeting: for the Sabbath-school","Thou Art Gone to the Grave","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,JGSS1886,205,"Thou Art Gone to the Grave",,Anon.,"J. E. White",,"[Thou art gone to the grave, but we will not deplore thee]",thou_art_gone_to_the_grave_white,33312333343322223442,English,,
"Manual of Devotion and Selection of Hymns for ... Girard College for Orphans","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,MDSH1873,d193,,,"Reginald Heber",,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Gone to the Grave","Thou art gone to the grave",thou_art_gone_to_the_grave_but_we_will_n,MVCS1891,492,"Gone to the Grave",,"Bp. Reginald Heber (1783-1826)","Joseph Barnby (1838— )",,TRIUMPH,victory_barnby,3451766665443,English,,
"Methodist Hymn and Tune Book","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,MHTB1894,d781,,,"Reginald Heber",,,,,,English,,
"Methodist Hymn-Book","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,MHB1884,865,,,"Bp. Heber",,13.11.12.12,,,,English,,
"Methodist Social Hymn Book","Thou art gone to the grave; but we will not deplore thee","Thou art gone to the grave; but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,MSHB1856,238,,,,,,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,MTB1881,358,,,,,13.11.13.12,,,,English,,
"New Christian Hymn and Tune Book","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,NCHT1882,543,,,"R. Heber",,,"THOU ART GONE TO THE GRAVE",thou_art_gone_to_the_grave_33333,33333333234433667115,English,,
"New Christian Hymn and Tune Book","Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,NCHT1887,543,,,"R. Heber",,,"THOU ART GONE TO THE GRAVE",thou_art_gone_to_the_grave_33333,33333333234433667115,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Thou art gone to the grave--but we will not deplore thee","Thou art gone to the grave--but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,NHTO1866,A42,,,,,,,,,English,,
