hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,AV1849,143b,,,,,,GANGES,ganges_chandler,133325555156563,,,
"The Book of Praise","Fear not, O little flock, the foe","Fear not, O little flock, the foe",fear_not_o_little_flock_the_foe,BoP1918,530,,,"Johann Michael Altenburg, 1584-1640; Catherine Winkworth, 1829-1878",,8.8.6.8.8.6,HULL,ganges_chandler,133325555156563,English,,"American Musical Miscellany, 1798"
"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion","Born Again","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,CLAF1832,19,"Born Again",,,,,GANGES,ganges_chandler,133325555156563,,,
"The Christian Lyre: Vol I (8th ed. rev.)","Born Again","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,CLVI1831,19,"Born Again",,,,,GANGES,ganges_chandler,133325555156563,English,,
"The Church Hymnary","Fear not, O little flock, the foe","Fear not, O little flock, the foe",fear_not_o_little_flock_the_foe,CH1902a,465,,,,"S. Chandler",,HULL,ganges_chandler,133325555156563,English,,
"The Cyber Hymnal","When With A Mind Devoutly Pressed","When with a mind devoutly pressed",when_with_my_mind_divinely_pressed,CYBER,14481,"When With A Mind Devoutly Pressed",,"Moses Browne","S. Chandler",8.8.6.8.8.6,GANGES,ganges_chandler,133325555156563,English,"<cite>Poems on Various Subjects<cite> (London: Edward Cave, 1739)",
"The Little Seraph: in seven character notes, for churches and Sunday-schools",Ganges,"Awak'd by Sinai's awful sound",awaked_by_sinais_awful_sound,LS1874,80a,Ganges,,,Chandler,,GANGES,ganges_chandler,133325555156563,,,
"The Methodist Hymn-Book with Tunes","Light of the world, Thy beams I bless","Light of the world, Thy beams I bless",light_of_the_world_thy_beams_i_bless,Meth1933,531,,,"Charles Wesley, 1707-88",,"8.8.6 D",HULL,ganges_chandler,133325555156563,English,,American
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,NHSC1915,166b,,,,,,GANGES,ganges_chandler,133325555156563,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,NJH1885,171,,,,,,GANGES,ganges_chandler,133325555156563,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,NJH1888,171,,,,,,GANGES,ganges_chandler,133325555156563,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Behold, all ye that serve the Lord","Behold, all ye that serve the Lord",behold_all_ye_that_serve_the_lord,PBPT1897,P107,,,,"S. Chandler",8.8.6.8.8.6,HULL,ganges_chandler,133325555156563,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Fear not, O litte flock, the foe","Fear not, O litte flock, the foe",fear_not_o_little_flock_the_foe,PBPT1897,465,,,"J. M. Altenburg; Catherine Winkworth",,8.8.6.8.8.6,HULL,ganges_chandler,133325555156563,English,,"'American Musical Miscellany,' 1798."
"The Psalter Hymnal: The Psalms and Selected Hymns","A little that the righteous hold","A little that the righteous hold",a_little_that_the_righteous_hold,PH1927,63,,,,"S. Chandler",,GANGES,ganges_chandler,133325555156563,English,,
"The Psalter: with responsive readings","Well-Doing and Well-Being","A little that the righteous hold",a_little_that_the_righteous_hold,PS1912,97,"Well-Doing and Well-Being",,,"S. Chandler",,GANGES,ganges_chandler,133325555156563,English,,
"The Revival Helper: a Collection of Songs for Christian Work and Worship","The Sinner Born Again","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,RH1893,211,"The Sinner Born Again",,"Samson Occum","C. W. R.",,"[Awaked by Sinai's awful sound]",ganges_chandler,133321565515656532,English,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",begin_my_soul_the_exalted_lay,SHTB1859,47a,,,,,,GANGES,ganges_chandler,133325555156563,,,
"The Song Companion to the Scriptures","O Love Divine, how sweet Thou art!","O Love Divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,SCS1911,254b,,,"C. Wesley",,,HULL,ganges_chandler,133325555156563,English,,"Old Melody"
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Now have we met that we may ask","Now have we met that we may ask",here_have_we_met_that_we_may,SSH1905,551,,,"T. T. Lynch, 1818-1871","S. Chandler",,HULL,ganges_chandler,133325555156563,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","O Lamb of God for sinners slain","O Lamb of God for sinners slain",o_lamb_of_god_for_sinners_slain_i_plead,TPMP1882,419,,,,,,GANGES,ganges_chandler,133325555156563,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","O Lamb of God for sinners slain","O Lamb of God for sinners slain",o_lamb_of_god_for_sinners_slain_i_plead,ToP1873,419,,,,,,GANGES,ganges_chandler,133325555156563,,,
"Worship Song: with accompanying tunes","Now have we met that we may ask","Now have we met that we may ask",here_have_we_met_that_we_may,WSAT1905,184,,,"T. T. Lynch",,,HULL,ganges_chandler,133325555156563,English,,
