displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,20b,,,"Rev. John Bakewell","F. H. Barthelemon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,21,,,"Bishop Richard Mant","Rev. J. B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,22,,,"Samuel Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,
"All praise to the Lamb! accepted I am","All praise to the Lamb! accepted I am",all_praise_to_the_lamb_accepted_i_am,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,23a,,,"Rev. Charles Wesley","Francis Joseph Haydn",,LYONS,lyons,511231443251123,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,23b,,,"Rev. Charles Wesley","Francis Joseph Haydn",,LYONS,lyons,511231443251123,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,24,,,"M. Bridges","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"God of evening, God of morning","God of evening, God of morning",god_of_evening_god_of_morning_god_of_eve,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,25,,,"Robert L. Fletcher","H. R. Palmer",,"[God of evening, God of morning]",god_of_evening_god_of_morn_palmer,33536544317654323345,English,,
"Fairest Lord Jesus!","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,26a,,,,"R. S. Willis",,"CURSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"Hymn and Melody of 12th century",
"Come, O my soul, in sacred lays","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,26b,,,"Thomas Blacklock","Billeter; S. L. Fish",,"[Come, O my soul, in sacred lays]",sionstoner_no_388,55654652355177655432,English,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,27,,,"Sir Edward Denny","Geo. Kingsley",,NEWBOLD,newbold_kingsley,556517211234653557,English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,28,,,"Rev. Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,"St. Gall's Collection"
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,29,,,"Henry Alford","George J. Elvey",,"ST. GEORGE",st_georges_windsor_elvey,335312333531233,English,,
"God eternal, Lord of all!","God eternal, Lord of all!",god_eternal_lord_of_all,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,30,,,"Rev. James Elwin Millard","G. Kingsley",,MESSIAH,messiah_herold,321143256653123,English,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,31,,,"Miss C. Winkworth; Georg Wiessel","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,32a,,,"Sir Robert Grant","Francis Joseph Haydn",,LYONS,lyons,511231443251123,English,,
"The morning bright","The morning bright",the_morning_bright_with_rosy_light,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,32b,,,"T. O. Summers","W. H. Monk",,SPRINGTIME,springtime_monk,56713321327667,English,,
"My soul, awake, Thy rest forsake","My soul, awake, Thy rest forsake",my_soul_awake_thy_rest_forsake,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,33,,,"Jane E. Livock","Josiah Booth",,BRACONDALE,bracondale_booth,34355651176564334366,English,,
"When the morn is bright and fair","When the morn is bright and fair",when_the_morn_is_bright_and_fair,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,34,,,Paulina,"J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,35a,,,"Rev. Isaac Watts","S. Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"The radiant morn hath passed away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,35b,,,"G. Thring","J. Barmby",,SUNSET,sunset_barnby,3322154334576543567,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,36,,,"R. Heber","E. J. Hopkins",,TEMPLE,temple_hopkins,3343322165233343,English,,
"Savior, breathe an ev'ning blessing","Savior, breathe an ev'ning blessing",savior_breathe_an_evening_blessing,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,37,,,"James Edmeston","Rev. J. B. Dykes",,SANCTUARY,sanctuary_dykes,51321655555321223,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,38a,,,"S. Baring-Gould","J. Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
