displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Fra fjord og fl're, Fra fjeld og dyben dal","Fra fjord og fl're, Fra fjeld og dyben dal",,,fra_fjord_og_fjaere,,"Magnus B. Landstad",,,4
"Fra Gud vil jeg ei vige","Fra Gud vil jeg ei vige",,,fra_gud_vil_jeg_ei_vige,,"H. Ravn; Ludwig Helmbold",,,6
"Fra himlen hoeit kommer vi nu her","Fra himlen hoeit kommer vi nu her",,,fra_himlen_hoeit_kommer_vi_nu_her,,"Martin Luther",,,2
"Fra himlen kom den engleskar","Fra himlen kom den engleskar",,,fra_himlen_kom_en_engel_klar,,"Martin Luther",,,2
"Fra Himmelen hid til os ned","Fra Himmelen hid til os ned",,,fra_himmelen_hid_til_os_ned,,"Thomas H. Kingo",,,6
"Fra mennesken har jeg vendt min hu","Fra mennesken har jeg vendt min hu",,,fra_mennesken_har_jeg_vendt_min_hu,,"Andreas Knoepken",,,2
"Frisk op, endnu engang","Frisk op, endnu engang",,,frisk_op_endnu_engang,,"Hans A. Brorson",,,6
"Frisk op, min Sj'l, forsage [og giv dig] ei","Frisk op, min Sj'l, forsage [og giv dig] ei",,,frisk_op_min_sjael_forsag_dog_ei,,"H. Ravn; Caspar Schmucker",,,6
"Fromme Gud, for dig jeg klade","Fromme Gud, for dig jeg klade",,,fromme_gud_for_dig_jeg_klage,,"Johann Heermann",,,4
"Fryd dig, du Jesu brud, Her er et himmelbud","Fryd dig, du Jesu brud, Her er et himmelbud",,,fryd_dig_du_jesu_brud_her_er_et_himmelbu,,"Hans A. Brorson",,,2
"Fryd dig, du Kristi brud","Fryd dig, du Kristi brud",,,fryd_dig_du_kristi_brud,,,,,6
"Fryd dig i Guds behag","Fryd dig i Guds behag",,,fryd_dig_i_guds_behag,,"Thomas H. Kingo",,,2
"Gaa nu hen og grav min grav","Gaa nu hen og grav min grav",,,gaa_nu_hen_og_grav_min_grav,,"F. Hammerich; Ernst Moritz Arndt",,,6
"Gak under Jesu Kors at staa","Gak under Jesu Kors at staa",,,gak_under_jesu_kors_at_staa,,"Thomas H. Kingo",,,6
"Giv, helligste Treenighed","Giv, helligste Treenighed",,,giv_helligste_treenighed,,"Thomas H. Kingo",,,7
"Gjoer doeren hoei, gjoer porten vid","Gjoer doeren hoei, gjoer porten vid",,,gjor_doren_hoi_gjor_porten_vid,,"N. J. Holm; Georg Weissel",,,6
"God't haab, I gode Kristne","God't haab, I gode Kristne",,,godt_haab_i_gode_kristne,,"Magnus B. Landstad",,,5
"Gud Fader, lad mig blive","Gud Fader, lad mig blive",,,gud_fader_lad_mig_blive,,"J. N. Skaar; Nicolaus Selnecker",,,1
"Gud Fader os de ti budord","Gud Fader os de ti budord",,,gud_fader_os_de_ti_bud_ord,,"S. O. Wolf; Martin Luther",,,3
"Gud har fra Evighed givet sin","Gud har fra Evighed givet sin",,,gud_har_fra_evighed_givet_sin,,"Magnus B. Landstad; Hermann A. von Kamp",,,6
"Gud Helligaand, i tro os l'r","Gud Helligaand, i tro os l'r",,,gud_helligaand_i_tro_os_laer,,"S. Jonaesoen; Bartholomaeus Ringwald",,,7
"Gud Helligaand, jeg flyr til dig","Gud Helligaand, jeg flyr til dig",,,gud_helligaand_jeg_flyr_til_dig,,"B. K. Kaas; Ludaemilie Elisabeth Schwarzburg-Rudolstadt",,,4
"Gud Helligaand, opfyld med lyst","Gud Helligaand, opfyld med lyst",,,gud_helligaand_opfyld_med_lyst,,"Nikolai F. S. Grundtvig",,,6
"Gud, lad dit Ord i Naade lykkes","Gud, lad dit Ord i Naade lykkes",,,gud_lad_dit_ord_i_naade_lykkes,,"Magnus B. Landstad",,,5
"Gud skal alting mage","Gud skal alting mage",,,gud_skal_al_ting_mage,,"Hans A. Brorson; E. Stockmann",,,7
"Helligst Jesus, renheds kilde","Helligst Jesus, renheds kilde",,,helligste_jesus_helligheds_kilde,,"Bartholomaeus Crasselius",,,2
"Helligste Treenighed, Dig al 're v're ted","Helligste Treenighed, Dig al 're v're ted",,,helligste_treenighed,,"Thomas H. Kingo",,,5
"Her komme dine arme Smaa","Her komme dine arme Smaa",,,her_komme_dine_arme_smaa,,"Hans A. Brorson",,,7
"Her ser jeg ne da et lam at gaa","Her ser jeg ne da et lam at gaa",,,her_ser_jeg_da_et_lam_at_gaa,,"Hans A. Brorson; Paul Gerhardt",,,4
"Herre, du levende Gud og min Fader","Herre, du levende Gud og min Fader",,,herre_du_levende_gud_og_min_fader,,"J. Brinch",,,6
"Herre Gud, du er og bliver","Herre Gud, du er og bliver",,,herre_gud_du_er_og_bliver,,"Johan Olaf Wallin",,,5
"Herre Gud, du som min Fader est","Herre Gud, du som min Fader est",,,herre_gud_du_som_min_fader_est,,"K. A. Eriksen; Johann Matthesius",,,3
"Herre, Gud Fader, du vor hoeieste Troest","Herre, Gud Fader, du vor hoeieste Troest",,,herre_gud_fader_du_vor_hoeieste_troest,,"Magnus B. Landstad",,,6
"Herre, jeg er nu gammel og graa","Herre, jeg er nu gammel og graa",,,herre_jeg_er_nu_gammel_og_graa,,"T. K. Hygum",,,6
"Herre, jeg hjertelig oensker at fremme","Herre, jeg hjertelig oensker at fremme",,,herre_jeg_hjertelig_oensker_at_fremme,,,,,6
