hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for Schools and Colleges","""O Beautiful, my Country!""","""O Beautiful, my Country!""",o_beautiful_my_country,H4SC1913,242b,,,"Frederick L. Hosmer, 1840-","Henry Smart, 1813-1879",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Hymns for the Church","O beautiful, my country!","O beautiful, my country!",o_beautiful_my_country,H4C1911,404,,,"F. L. Hosmer",,,,,,English,,
"Hymns for the Living Age","O beautiful, my country!","O beautiful, my country!",o_beautiful_my_country,H4LA1923,405,,,"Frederick L. Hosmer","Lawrence W. Watson",,"SALVE DOMINE",salve_domine_watson,355671511612352,English,,
"Hymns of the Living Church","O beautiful, our country!","O beautiful, our country!",o_beautiful_my_country,HoLC1910,406,,,"Frederick Lucian Hosmer","John Stainer",,REDEEMED,redeemed_stainer,3532354211243,English,,
"Hymns of the Spirit for Use in the Free Churches of America","'O Beautiful, my Country!' Be thine a nobler care","'O Beautiful, my Country!' Be thine a nobler care",o_beautiful_my_country,HSUF1937,388a,,,,,,"PASSION CHORALE (O HAUPT VOLL BLUT UND WUNDEN)",passion_chorale_hassler,51765452332121,English,,
"Hymns of the Spirit for Use in the Free Churches of America","'O Beautiful, my Country!' Be thine a nobler care","'O Beautiful, my Country!' Be thine a nobler care",o_beautiful_my_country,HSUF1937,388b,,,,,,"DANK SEI GOTT",dank_sei_gott_in_der_hohe_gesius,535654332322153,English,,
"Hymns of the United Church","O beautiful, my country!","O beautiful, my country!",o_beautiful_my_country,HUCD1916,209,,,"Frederick L. Hosmer","T. Adams",,PATRIA,holborn_adams,3544332,English,,
"Hymns of the United Church","O beautiful, my country!","O beautiful, my country!",o_beautiful_my_country,HoUC1926,209,,,"Frederick L. Hosmer","T. Adams",,PATRIA,holborn_adams,3544332,English,,
"Hymns of Worship and Service","O beautiful, my country!","O beautiful, my country!",o_beautiful_my_country,HoWS1905,465,,,"F. L. Hosmer","R. P. Stewart",,GARFIRTH,garfirth_stewart,1214365553123,English,,
"Hymns of Worship and Service (15th ed.)","O beautiful, my country!","O beautiful, my country!",o_beautiful_my_country,HWS11907,465,,,"F. L. Hosmer",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","O beautiful, my country","O beautiful, my country",o_beautiful_my_country,HOWS1908,352,,,,,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","O beautiful, my country!","O beautiful, my country!",o_beautiful_my_country,HWSC1906,352,,,"F. L. Hosmer","R. P. Stewart",,GARFIRTH,garfirth_stewart,1214365553123,English,,
"Hymns of Worship and Service: (12th ed.)","O beautiful, my country!","O beautiful, my country!",o_beautiful_my_country,HoWS1909,465,,,"F. L. Hosmer","R. P. Stewart",,GARFIRTH,garfirth_stewart,1214365553123,English,,
"Hymns of Worship and Service: College Edition","O beautiful, my country!","O beautiful, my country!",o_beautiful_my_country,HWSC1908,352,,,"F. L. Hosmer","R. P. Stewart",,GARFIRTH,garfirth_stewart,1214365553123,English,,
"Isles of Shoals Hymn Book and Candle Light Service","""O Beautiful, my Country!""","""O Beautiful, my Country!""",o_beautiful_my_country,ISHB1908,193,,,"Frederick L. Hosmer","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Jubilate Deo: a hymn and service book","O Beautiful, my country","O Beautiful, my country",o_beautiful_my_country,JDBH1900,107,,,"Frederick L. Hosmer","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","O beautiful, our country!","O beautiful, our country!",o_beautiful_my_country,MHTB1917,416,,,"F. L. Hosmer, 1840-","A. R. Gaul, 1837-1913",,"HOLY CITY",holy_city_gaul_55445,55434532344643,English,,"From the Cantata ""The Holy City"""
"Missionary Hymnal","O Beautiful, My Country","O Beautiful, my Country!",o_beautiful_my_country,MH1915,1,"O Beautiful, My Country",,"Frederick L. Hosmer","Alexander Ewing",,"[O Beautiful, my Country!]",ewing_ewing,121432135175665332,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","O beautiful, my country!","O beautiful, my country!",o_beautiful_my_country,NBH1926,305,,,"Frederick L. Hosmer","Robert H. McCartney, 1844-1895",,WESTWOOD,westwood_mccartney,343633217656532,English,,
"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.","O beautiful, my country!","O beautiful, my country!",o_beautiful_my_country,NJHR1917,80,,,,"J. H. Knecht",,"[O beautiful, my country!]",st_hilda_knecht,11712221332342711713,,,
"Pilgrim Songs (Number Two)","O beautiful, my country!","O beautiful, my country!",o_beautiful_my_country,PS21902,254,,,"Frederick L. Hosmer","J. Baptiste Calkin (1827-)",,"SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","O Beautiful, Our Country","O beautiful, our country",o_beautiful_my_country,SSYP1913,245,"O Beautiful, Our Country",,,"Lowell Mason",,"[O beautiful, our country!]",missionary_hymn_mason,135565317143321,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","'O Beautiful, my Country!'","'O Beautiful, my Country!'",o_beautiful_my_country,SCWI1914,424,,,"Frederick Lucian Hosmer","Arthur Seymour Sullivan",,"O BONA PATRIA",homeland_sullivan,133665543117113,English,,
"Social Hymns of Brotherhood and Aspiration","""O Beautiful my Country!""","""O Beautiful my Country!""",o_beautiful_my_country,SHBI1914,99,,,"Frederick L. Hosmer","Alexander Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"Songs of Praise","O beautiful, my country!","O beautiful, my country!",o_beautiful_my_country,SoP1925,191,,,"F. L. Hosmer","B. Helder, 1585-1635",,"WOHLAUF, THUT NICHT VERZAGEN",wohlauf_thut_nicht_verzagen_helder,133214356542355,English,,
"Songs of praise : enlarged edition","O beautiful, my country","O beautiful, my country",o_beautiful_my_country,ESoP,322,,,,,7.6.7.6.7.6.7.6,,,,,,
"Songs of the Christian Life","O beautiful, our country!","O beautiful, our country!",o_beautiful_my_country,SoCL1912,551,,,,"J. Farmer",,FARMER,farmer_farmerj,1113565531721111,English,,
"The American Hymnal for Chapel Service","O beautiful my country!","O beautiful my country!",o_beautiful_my_country,AHCS1922,426,,,"Frederick L. Hosmer","Robert P. Stewart",,GARFIRTH,garfirth_stewart,1214365553123,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","O beautiful, my country!","O beautiful, my country!",o_beautiful_my_country,BH1924,174,,,"Frederick L. Hosmer","Arthur S. Sullivan",,"O BONA PATRIA",homeland_sullivan,133665543117113,English,,
"The Beacon Song and Service book","O beautiful, my country!","O beautiful, my country!",o_beautiful_my_country,BSS1935,176,"O beautiful, my country!",,"Frederick Lucian Hosmer",,"7.6.7.6 D","DANK SEI GOTT IN DER HÖHE",dank_sei_gott_in_der_hohe_gesius,535654332322153,English,,"Melody in Johann Sebastian Bach's <i>Vierstimmige Choralgesänge,</i> 1769"
"The Best Loved Hymns and Prayers of the American People","O beautiful, my country!","O beautiful, my country!",o_beautiful_my_country,BLHP1942,298a,,,"Frederick L. Hosmer",,,,,,English,,
"The Century Hymnal","O Beautiful, my country!","O Beautiful, my country!",o_beautiful_my_country,CH1921a,311,,,"Frederick L. Hosmer","Lawrence W. Watson",,"SALVE DOMINE",salve_domine_watson,355671511612352,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","O beautiful, my country! ","O beautiful, my country! ",o_beautiful_my_country,CHRC1920,208,,,"F. L. Hosmer","L. W. Watson",,"SALVE DOMINE",salve_domine_watson,355671511612352,English,,
"The Church School Hymnal","O Beautiful, My Country!","O beautiful, my country!",o_beautiful_my_country,CSH1922,255,"O Beautiful, My Country!",,"Frederick L. Hosmer","John Farmer",,FARMER,farmer_farmerj,1113565531721111,English,,
"The Excelsior Hymnal","O Beautiful, Our Country","O beautiful, our country",o_beautiful_my_country,EH1919,212,"O Beautiful, Our Country",,"Frederick L. Hosmer","Geo. J. Webb",,"[O beautiful, our country]",webb_webb,51131161512325,English,,
"The Fellowship Hymn Book","Our Country","O Beautiful, our country",o_beautiful_my_country,FHB1908,6,"Our Country",,"F. L. Hosmer","A. Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"The Fellowship Hymn Book","Our Country","O Beautiful, our country",o_beautiful_my_country,FHB1909,6,"Our Country",,"F. L. Hosmer",,,,,,English,,
"The Golden Hymn Book","O beautiful, my country!","O beautiful, my country!",o_beautiful_my_country,GHBC1903,298,,,"F. L. Hosmer",,,,,,English,,
"The Hymnal","O beautiful, our country!","O beautiful, our country!",o_beautiful_my_country,H1956,494,,,"Frederick Lucian Hosmer, 1840-1929","Alexander Ewing, 1830-1895",,EWING,ewing_ewing,121432135175665332,,,
"The Hymnal for Boys and Girls","O Beautiful, My Country","O beautiful, my country!",o_beautiful_my_country,H4BG1935,80,"O Beautiful, My Country",,"Frederick L. Hosmer","Lawrence W. Watson","7.6.7.6 D","SALVE DOMINE",salve_domine_watson,355671511612352,,,
"The Hymnal of Praise","O beautiful, my country","O beautiful, my country",o_beautiful_my_country,HoP1913,393,,,"Frederick L. Hosmer","T. Adams",,PATRIA,holborn_adams,3544332,,,
"The Hymnal: Army and Navy","""O beautiful, my country!""","""O beautiful, my country!""",o_beautiful_my_country,ANH1942,472,,,,,,,,,,,
"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...","O Beautiful, Our Country","O beautiful, our country",o_beautiful_my_country,KoK1915,185,"O Beautiful, Our Country",,,,,,,,English,,
"The Liturgy of the Order of Buddhist Contemplatives","O beautiful, my country!","O beautiful, my country!",o_beautiful_my_country,LOBC1990,25,,,"F. L. Hosmer, 1840-1929","S.S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Modern Hymnal","O Beautiful, My Country!","O Beautiful, my country",o_beautiful_my_country,MH1926,208,"O Beautiful, My Country!",,"Frederick L. Hosmer","Lawrence W. Watson",,"SALVE DOMINE",salve_domine_watson,355671511612352,English,,
"The New Christian Hymnal","O Beautiful!  My Country!","""O Beautiful! My Country!""",o_beautiful_my_country,NCH1929,355,"O Beautiful!  My Country!",,"Rev. Frederick L. Hosmer","John Farmer, 1836-1901","7.6.7.6 D",FARMER,farmer_farmerj,1113565531721111,English,,
"The New Hymnal for American Youth","O Beautiful, My Country","O beautiful, my country!",o_beautiful_my_country,NHAC1930,275,"O Beautiful, My Country",,,,,,,,,,
"The New Hymnal for American Youth ","O Beautiful, My Country","O beautiful, my country!",o_beautiful_my_country,NHAY1930,275,"O Beautiful, My Country",,,,,,,,,,
"The People's Hymn Book","O beautiful, my Country!","O beautiful, my Country!",o_beautiful_my_country,PHB1924,241,,,"F. L. Hosmer",,,,,,English,,
"The Pilgrim Hymnal","""O Beautiful! my country!""","""O Beautiful! my country!""",o_beautiful_my_country,PH1904,418,,,"Frederick L. Hosmer","Robert Jackson (1842- )",,LYMINGTON,lymington_jackson,51123153166543,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Our Country","O Beautiful, my country!",o_beautiful_my_country,PHRR1912,541,"Our Country",,"Frederick L. Hosmer","Robert Jackson (1842- )",,LYMINGTON,lymington_jackson,51123153166543,,,
"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.","Our Country","O beautiful, my country!",o_beautiful_my_country,SSH31894,92,"Our Country",,,"J. H. Knecht",,"[O beautiful, my country!]",st_hilda_knecht,11712221332342711713,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","O Beautiful, My Country","O Beautiful, my country",o_beautiful_my_country,SHGU1935,365,"O Beautiful, My Country",,"Frederick L. Hosmer","Alexander Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"The Students' Hymnal","O beautiful, my Country!","O beautiful, my Country!",o_beautiful_my_country,SH1912,26,,,"Frederick L. Hosmer","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Twenty-Five Hymns for use in Time of War","O Beautiful, my Country!","O Beautiful, my Country!",o_beautiful_my_country,25HT1917,8,,,"Frederick Lucian Hosmer","Arthur Seymour Sullivan",,"O BONA PATRIA",homeland_sullivan,133665543117113,English,,
"Union Hymnal","Our Country","O beautiful, my country!",o_beautiful_my_country,UH1897,110,"Our Country",,,,,"[O beautiful, my country!]",o_beautiful_my_country_51234,5123453146543,,,
"Worship and Song","O beautiful, my country!","O beautiful, my country!",o_beautiful_my_country,WS1913,218,,,"Frederick L. Hosmer","Henry J. Storer",,"ST. PAUL",st_paul_storer,511736556667125,English,,
"Worship and Song. (Rev. ed.)","O Beautiful, My Country","O Beautiful, my country",o_beautiful_my_country,WSR1921,215,"O Beautiful, My Country",,"Frederick L. Hosmer","Henry J. Storer",,"ST. PAUL",st_paul_storer,511736556667125,,,
