displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O who will come and go with me","O who will come and go with me",o_who_will_come_and_go_with_me_im_bound,"The Sacred Songster.  5th ed.",SS51825,d128,,,,,,,,,,,
"O who will come and go with me","O who will come and go with me",o_who_will_come_and_go_with_me_im_bound,"Songs of Zion",SoZ1853,d140,,,,,,,,,,,
"O who will come and go with me","O who will come and go with me",o_who_will_come_and_go_with_me_im_bound,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d162,,,,,,,,,,,
"Oh who will come and go with me?","Oh who will come and go with me?",o_who_will_come_and_go_with_me_im_bound,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,269,,,,,,,,,,,
"Oh who will come and go with me?","Oh who will come and go with me?",o_who_will_come_and_go_with_me_im_bound,"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)",ZSCH1853,269,,,,,,,,,,,
"Journey home","O who will come and go with me",o_who_will_come_and_go_with_me_im_bound,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d431,"Journey home","O come and go with me",,,,,,,English,,
"Journey home","O who will come and go with me",o_who_will_come_and_go_with_me_im_bound,"The Good Old Songs",GOS1913,d432,"Journey home","O come and go with me",,,,,,,,,
"O Canaan, sweet Canaan","O who will come and go with me?",o_who_will_come_and_go_with_me_im_bound,"Sacred Tunes and Hymns: Containing a Special Collection of a Very High Order of Standard Sacred Tunes and Hymns Novel and Newly Arranged",STH1913,26,,"O Canaan, sweet Canaan","Rev. John Moffitt","Rev. John Moffitt",,"SWEET CANAAN",sweet_canaan_king,32112234234531432113,English,,
"In the morning, What a beautiful morning that will be","Oh! who will come and go with me?",o_who_will_come_and_go_with_me_im_bound,"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)",DM31859,149,,"In the morning, What a beautiful morning that will be",,,,,,,English,,
"Oh, Canaan, bright Canaan","O who will come and go with me?",o_who_will_come_and_go_with_me_im_bound,"Folk Hymns of America",FHoA1938,35a,,"Oh, Canaan, bright Canaan",,"Annabel Morris Buchanan",,"BRIGHT CANAAN",together_let_us_sweetly_live_51324,51324311653453143211,English,"Heard as a child from my father","Early American folk-hymn"
"Sweet Canaan","O who will come and go with me",o_who_will_come_and_go_with_me_im_bound,"The Sacred Harp: Revised Cooper Edition",SH2012,87,"Sweet Canaan","O Canaan, sweet Canaan",,,,"SWEET CANAAN",sweet_canaan_king,32112234234531432113,,,
"Journey Home","O who will come and go with me",o_who_will_come_and_go_with_me_im_bound,"The Sacred Harp: Revised Cooper Edition",SH2012,111t,"Journey Home",,,,,"JOURNEY HOME",journey_home_mann,15551365325632115513,,,
"In the morning","Oh! who will come and go with me?",o_who_will_come_and_go_with_me_im_bound,"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)",DM21859,149,,"In the morning",,,,,,,English,,
"In the morning, what a beautiful morning","O who will come and go with me",o_who_will_come_and_go_with_me_im_bound,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d250,,"In the morning, what a beautiful morning",,,,,,,,,
