displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O happy day that fixed my choice (Yr Iesu a deynana'n grwn)","O happy day that fixed my choice (Yr Iesu a deynana'n grwn)",,,o_happy_day_that_fixed_my_choice,"English; Welsh","Doddridge; David Jones, Caio",,,1698
"This stone to thee, in faith, we lay","This stone to thee, in faith, we lay",,,this_stone_to_thee_in_faith_we_lay,,"James Montgomery",,,83
"Author of faith, eternal Word","Author of faith, eternal Word",,,author_of_faith_eternal_word,English,"Charles Wesley",,,95
"He who himself and God would know","He who himself and God would know",,,he_who_himself_and_god_would_know,English,Anon.,,,11
"O Bow Thine Ear","O bow Thine ear, Eternal One!","O Bow Thine Ear",,o_bow_thine_ear_eternal_one,English,Anon.,8.8.8.8,,90
"Shall I for Fear of Feeble Man","Shall I for fear of feeble man","Shall I for Fear of Feeble Man",,shall_i_for_fear_of_feeble_man_the_spir,English,"Johann Joseph Winckler, 1670-1722; John Wesley (1703-1791)",,,106
"To thee, eternal soul, be praise","To thee, eternal soul, be praise",,,to_thee_eternal_soul_be_praise,,"Richard W. Gilder",,,30
"My Shepherd","Jehovah, he my Shepherd is","My Shepherd",,jehovah_he_my_shepherd_is,English,"Horatius Bonar",,,3
"Uphold me, Lord, too prone to stray","Uphold me, Lord, too prone to stray",,,uphold_me_lord_too_prone_to_stray,English,Lyte,,,6
"The spacious firmament on high","The spacious firmament on high",,,the_spacious_firmament_on_high,,"Joseph Addison",,,784
"Before Jehovah's awful throne","Before Jehovah's awful throne",,,before_jehovahs_awful_throne,English,Watts,,,965
"Jeso! ny hamarinanao (Jesu, Thy righteousness)","Jeso! ny hamarinanao (Jesu, Thy righteousness)","Jeso! ny hamarinanao (Jesu, Thy righteousness)",,jeso_ny_hamarinanao,Malagasy,,,,4
"Trugarog wyt, O Arglwydd Dduw","Trugarog wyt, O Arglwydd Dduw",,,trugarog_wyt_o_arglwydd_dduw,Welsh,,,"O'r Gwladgarwr",1
"سر التجسد السني","سر التجسد السني",,,sirru_altajassudi_alsani,Arabic,,,,1
"Rejoice, O land, in God thy might","Rejoice, O land, in God thy might",,,rejoice_o_land_in_god_thy_might,English,"Robert Bridges",,,28
"Take up thy cross (the Saviour said)","Take up thy cross (the Saviour said)",,,take_up_thy_cross_the_savior_said_if_tho,English,"Charles William Everest",,,297
"Fling out the banner! let it float","Fling out the banner! let it float",,,fling_out_the_banner_let_it_float,English,"Bishop George W. Doane",,,491
"Where high the heavenly temple stands","Where high the heavenly temple stands",,,where_high_the_heavenly_temple_stands,English,"Michael Bruce",,,204
"O Thou, to whom in ancient time","O Thou, to whom in ancient time",,,o_thou_to_whom_in_ancient_time,English,"John Pierpont",,,123
"The perfect world by Adam trod","The perfect world by Adam trod",,,the_perfect_world_by_adam_trod,,"Benjamin Beddome",,,114
"All praise to Thee, eternal Lord","All praise to Thee, eternal Lord",,,all_praise_to_thee_eternal_lord,English,"Martin Luther",,,110
"Not all the nobles of the earth","Not all the nobles of the earth",,,not_all_the_nobles_of_the_earth,English,"Samuel Stennett",,,84
"O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",,,o_lord_of_hosts_whose_glory_fills,English,"Dr. J. M. Neale, 1818-1866",,,97
"Jesu, Thy far-extended fame","Jesu, Thy far-extended fame",,,jesus_thy_far_extended_fame,English,,,,62
"All things are thine; no gift have we","All things are thine; no gift have we",,,all_things_are_thine_no_gift_have_we,,"John Greenleaf Whittier, 1807-1892",,,92
"Jesus, who lived above the sky","Jesus, who lived above the sky",,,jesus_who_lived_above_the_sky,English,"Ann Gilbert",,,12
"Around the throne of God a band","Around the throne of God a band",,,around_the_throne_of_god_a_band,English,,,,64
"I want to live and be a man","I want to live and be a man",,,i_want_to_live_to_be_a_man_both,English,"C. Newman Hall, 1816-1901",,,2
"Trembling Before Thine Awful Throne","Trembling before Thine awful throne","Trembling Before Thine Awful Throne",,trembling_before_thine_awful_throne,English,"Augustus L. Hillhouse",8.8.8.8,"Appeared in the <cite>Christian Spectator</cite> (New Haven, Connecticut: April 1822)",68
"Creation's Lord, we give Thee thanks","Creation's Lord, we give Thee thanks",,,creations_lord_we_give_thee_thanks_that_,English,"William deWitt Hyde, 1858-",,,44
"Jesus, We on the Word Depend","Jesus, we on the word depend","Jesus, We on the Word Depend",,jesus_we_on_the_words_depend,English,"Charles Wesley",8.8.8.8,"<cite>Hymns of Petition</cite>, 1746",37
"O Saviour, Who for man hast trod","O Saviour, Who for man hast trod",,,o_savior_who_for_man_hast_trod,English,"J. Chandler; C. Coffin",8.8.8.8,,41
"Nun freut euch, Gottes Kinder all","Nun freut euch, Gottes Kinder all",,,nun_freut_euch_gottes_kinder_all,German,"Dr. Erasmus Alber",,,27
"Lebt wohl, ihr Brüder, lebet wohl","Lebt wohl, ihr Brüder, lebet wohl",,,lebt_wohl_ihr_brueder_lebet_wohl,German,,,,13
"Daeth hydref eto yn ei dro (The autumn day, his journey done)","Daeth hydref eto yn ei dro (The autumn day, his journey done)",,,the_autumn_day_his_journey_done,"English; Welsh","E. H. L.; D. H.",,,1
"Cysegrwn flaenffrwyth dyddiau'n hoes","Cysegrwn flaenffrwyth dyddiau'n hoes",,,cysegrwn_flnffrwyth_dyddiaun_hoes,Welsh,,,,2
