displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"Praise! Our Songs and Hymns",POSH1979,300,"The Savior Is Waiting","Time after time He has waited before","Ralph Carmichael","Ralph Carmichael",,"[The Savior is waiting to enter your heart]",carmichael_carmichael,533334332342345,,,
"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"Baptist Hymnal 1991",BH1991,321,"The Savior Is Waiting","Time, after time, He has waited before","Ralph Carmichael","Ralph Carmichael",Irregular,CARMICHAEL,carmichael_carmichael,533334332342345,English,,
"The Savior is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"The Hymnal for Worship and Celebration",HWC1986,329,"The Savior is Waiting","Time after time He has waited before","Ralph Carmichael","Ralph Carmichael; Michael James","11.7.11.7 with refrain",CARMICHAEL,carmichael_carmichael,533334332342345,,,
"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"Baptist Hymnal 2008",BH2008,412,"The Savior Is Waiting","Time after time He has waited before","Ralph Carmichael","Ralph Carmichael",11.7.11.7,CARMICHAEL,carmichael_carmichael,533334332342345,English,,
"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"The Worshiping Church",TWC,446,"The Savior Is Waiting","Time after time he has waited before","Ralph Carmichael","Ralph Carmichael","11.7.11.7 with refrain",CARMICHAEL,carmichael_carmichael,533334332342345,English,,
"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,464,"The Savior Is Waiting","Time after time He has waited before","Ralph Carmichael, b. 1927","Ralph Carmichael, b. 1927","11.7.11.7 with refrain",CARMICHAEL,carmichael_carmichael,533334332342345,English,,
"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"The Celebration Hymnal: songs and hymns for worship",CEL1997,483,"The Savior Is Waiting",,"Ralph Carmichael","Ralph Carmichael","11.7.11.7 with refrain",CARMICHAEL,carmichael_carmichael,533334332342345,English,,
"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"Hymns for the Living Church",HFLC1974,257,"The Savior Is Waiting","Time after time He has waited before","Ralph Carmichael","Ralph Carmichael","11.7.11.7 with refrain",CARMICHAEL,carmichael_carmichael,533334332342345,English,,
"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"Baptist Hymnal (1975 ed)",BH1975,182,"The Savior Is Waiting","Time after time he has waited before","Ralph Carmichael","Ralph Carmichael",,CARMICHAEL,carmichael_carmichael,533334332342345,English,,
"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"Hymns for the Family of God",HFFG1976,435,"The Savior Is Waiting","Time after time","Ralph Carmichael","Ralph Carmichael",,CARMICHAEL,carmichael_carmichael,533334332342345,English,,
"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"Rejoice Hymns",RH2011,486,"The Savior Is Waiting","Time after time He has waited before","Ralph Carmichael, 1927-","Ralph Carmichael, 1927-","11.7.11.7 with refrain",CARMICHAEL,carmichael_carmichael,533334332342345,English,,
"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"Worship His Majesty",WHM1987,495,"The Savior Is Waiting",,"Ralph Carmichael","Ralph Carmichael",,CARMICHAEL,carmichael_carmichael,533334332342345,,,
"The Savior Is Waiting","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"Songs of Faith and Praise",SFP1994,951,"The Savior Is Waiting",,"Ralph Carmichael","Ralph Carmichael",,CARMICHAEL,carmichael_carmichael,533334332342345,,,
"The Saviour Is Waiting","The Saviour is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"Hymns of Faith and Life",HoFL1976,247,"The Saviour Is Waiting","Time after time He has waited before","Ralph Carmichael",,"11.7.11.7 with refrain",,,,English,,
"Time after time he has waited before","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"Hymns of Glorious Praise",HoGP1969,d373,,"Time after time he has waited before","Ralph Carmichael",,,,,,English,,
"Time after time he has waited before","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"Hymns of the Christian Life. Rev. ed.",HCLR1978,559,,"Time after time he has waited before","Ralph Carmichael",,,,,,English,,
"Time after time he has waited before","The Savior is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,559,,"Time after time he has waited before","Ralph Carmichael",,,,,,English,,
