meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
5.5.7.5.5.8,"Beautiful Savior","Beautiful Savior, King of creation",beautiful_savior_king_of_creation,"Glory and Praise (3rd. ed.)",GAP2015,696,"Beautiful Savior",,"Joseph A. Seiss, 1823-1904","Randall DeBruyn, b. 1947","ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,"<cite>Münster Gesangbuch</cite>, 1677","Trad. Silesian melody; Hoffman and Richter's <cite>Schlesische Volkslieder</cite>, Leipzig, 1842"
"5.5.8 D","Baptized in Water","Baptized in water",baptized_in_water,"Glory and Praise (3rd. ed.)",GAP2015,391,"Baptized in Water",,"Michael Saward, 1932-2015","Randall DeBruyn, b. 1947",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
5.7.5.7.5.7.8.6,"Soon and Very Soon","Soon and very soon ",soon_and_very_soon_we_are_going,"Glory and Praise (3rd. ed.)",GAP2015,750,"Soon and Very Soon",,"Andraé Crouch, 1945-2015","Andraé Crouch, 1945-2015","SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"6.6.1.1.6.6.1.1 D","Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Glory and Praise (3rd. ed.)",GAP2015,706,"Let All Things Now Living",,"Katherine K. Davis, 1892-1980","Randall DeBruyn, b. 1947","ASH GROVE",ash_grove,51354311243217551321,English,,"Trad. Welsh melody"
6.6.4.6.6.6.4,"Come Now, Almighty King","Come now, Almighty King",come_thou_almighty_king_help_us_thy,"Glory and Praise (3rd. ed.)",GAP2015,359,"Come Now, Almighty King",,Anon.,"Felice de Giardini, 1716-1796","ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
6.6.4.6.6.6.4,America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Glory and Praise (3rd. ed.)",GAP2015,745,America,,"Samuel F. Smith, 1808-1895",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<cite>Thesaurus Musicus</cite>, 1744"
"6.6.6.6 D","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Glory and Praise (3rd. ed.)",GAP2015,711,"Come, Christians, Join to Sing",,"Christian H. Bateman, 1813-1889","Randall DeBruyn, b. 1947",MADRID,madrid_spanish,17161531421711716153,English,,"Anon. melody, Philadephia, 1826"
"6.6.6.6 with refrain","Seed, Scattered and Sown","Is not the bread we break",is_not_the_bread_we_break,"Glory and Praise (3rd. ed.)",GAP2015,502,"Seed, Scattered and Sown","Seed, scattered and sown","Dan Feiten, b. 1953","Dan Feiten","SEED, SCATTERED AND SOWN",seed_scattered_feiten,53451653456767U1D531,English,"Didache 9",
6.6.7.7.7.8.5.5,"Good Christian Friends, Rejoice","Good Christian friends, rejoice",good_christian_men_rejoice,"Glory and Praise (3rd. ed.)",GAP2015,239,"Good Christian Friends, Rejoice",,"John M. Neale, 1818-1866","John Stainer, 1840-1901","IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Latin and German, 14th cent.","J. Klug's <cite>Geistliche Lieder</cite>, Wittenberg, 1535"
"6.6.8.6 D","Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Glory and Praise (3rd. ed.)",GAP2015,362,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1894; Godfrey Thring","George J. Elvey, 1816-1893",DIADEMATA,diademata_elvey,111336651432235,English,,
6.7.6.7.6.6.6.6,"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Glory and Praise (3rd. ed.)",GAP2015,704,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847","NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"7.6.7.6 with refrain","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Glory and Praise (3rd. ed.)",GAP2015,242,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr., 1872-1925","John W. Work, III, 1901-1967","GO TELL IT",go_tell_it,332165122212323,English,"<cite>American Negro Songs and Spirituals</cite>, 1940",Spiritual
"7.6.7.6 with refrain","O Sacrament Most Holy","O Jesus we adore you",o_jesus_we_adore_thee_who_in_thy_love_di,"Glory and Praise (3rd. ed.)",GAP2015,499,"O Sacrament Most Holy","O sacrament most holy","Irvin Udulutsch, OFM, Cap., 1920-2010","Robert L. Stoltz, b. 1955",FULDA,fulda_melody_fulda,51321655612215132165,English,"Refrain fr. the <cite>Raccolta</cite>, Rome, 19th cent.; tr. unknown","<cite>Gebet- und Gesangbuch</cite>, Fulda, 1891"
"7.6.7.6 with refrain","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Glory and Praise (3rd. ed.)",GAP2015,654,"There Is a Balm in Gilead","There is a balm in Gilead",,,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,Spiritual,Spiritual
7.6.7.6.6.7.6,"Lo, How a Rose E'er Blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"Glory and Praise (3rd. ed.)",GAP2015,246,"Lo, How a Rose E'er Blooming",,"Theodore Baker, 1851-1934","Michael Praetorius, 1571-1621","ES IST EIN ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,"Trad. German carol, 15th cent.","<cite>Alte Catholische Geistliche Kirchengesänge</cite>, Cologne, 1599; Harm.: <cite>Musae Sioniae</cite>, 1609"
"7.6.7.6.7.6 D","O God beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"Glory and Praise (3rd. ed.)",GAP2015,733,"O God beyond All Praising",,"Michael Perry, 1942-1996","Gustav T. Holst, 1874-1934; Jeffrey Honoré, b. 1956",THAXTED,thaxted_holst,356175121767653,English,,
7.6.7.6.7.6.7.6,"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Glory and Praise (3rd. ed.)",GAP2015,284,"All Glory, Laud, and Honor",,"Theodulph of Orleans, c.760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635; William H. Monk, 1823-1889","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
7.6.7.6.7.6.7.6,"O Sacred Head, Surrounded","O Sacred Head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Glory and Praise (3rd. ed.)",GAP2015,297,"O Sacred Head, Surrounded",,"Bernard of Clairvaux, 1091-1153; Henry W. Baker, 1821-1877; James W. Alexander, 1804-1859; Henry W. Baker; Owen Alstott, b. 1947","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750; Johann Sebastian Bach, 1685-1750","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Alternate verse 3 also composite",
7.6.7.6.7.6.7.6,"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"Glory and Praise (3rd. ed.)",GAP2015,571,"The Church's One Foundation",,"Samuel J. Stone, 1839-1900","Samuel S. Wesley, 1810-1876",AURELIA,aurelia_wesley,333433211654345,English,,
7.6.7.6.7.6.7.6,"All Good Gifts","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Glory and Praise (3rd. ed.)",GAP2015,703,"All Good Gifts","All good gifts around us","Matthias Claudius, 1740-1815; Jane M. Campbell, 1817-1878","Kevin Keil (ASCAP), b. 1956",HEISLMAN,heislman_keil,51354321543217512345,English,,
7.6.7.6.7.7.6.7,"All Praise and Glad Thanksgiving","All praise and glad thanksgiving",all_praise_and_glad_thanksgiving,"Glory and Praise (3rd. ed.)",GAP2015,355,"All Praise and Glad Thanksgiving",,"Melvin Farrell, SS, 1930-1986","Randall DeBruyn, b. 1947","GOTT VATER SEI GEPRIESEN",gott_vater_sei_gepriesen,517123256122151,English,"<cite>Trisagion</cite>, Greek, 5th cent.","<cite>Limburg Gesangbuch</cite>, 1838"
7.6.7.6.7.7.6.7,"O God, Almighty Father","O God, almighty Father",o_god_almighty_father_creator_of_all_thi,"Glory and Praise (3rd. ed.)",GAP2015,357,"O God, Almighty Father",,"Anon.; Irvin Udulutsch, OFM, 1920-2010","Randall DeBruyn, b. 1947","GOTT VATER SEI GEPRIESEN",gott_vater_sei_gepriesen,517123256122151,English,,"<cite>Limburg Gesangbuch</cite>, 1838"
7.6.7.6.7.7.7.6,"The Summons","Will you come and follow me",will_you_come_and_follow_me,"Glory and Praise (3rd. ed.)",GAP2015,529,"The Summons",,"John L. Bell, b. 1949","Bobby Fisher, b. 1952",KELVINGROVE,kelvingrove_scottish,123523176562212,English,,"Trad. Scottish Melody"
"7.7.7.7 D with refrain","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Glory and Praise (3rd. ed.)",GAP2015,245,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915; William H. Cummings, 1831-1915",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D","See Amid the Winter's Snow","See amid the winter's snow",see_amid_the_winters_snow,"Glory and Praise (3rd. ed.)",GAP2015,247,"See Amid the Winter's Snow",,"Edward Caswall, 1814-1878","Kevin Keil (ASCAP), b. 1956","WINTER'S SNOW",winters_snow_keil,32312322127125545345,English,,
"7.7.7.7 D","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Glory and Praise (3rd. ed.)",GAP2015,254,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750; Johann Sebastian Bach, 1685-1750",SALZBURG,salzburg_hintze,515654355432215,English,,
"7.7.7.7 D","At the Lamb's High Feast","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Glory and Praise (3rd. ed.)",GAP2015,319,"At the Lamb's High Feast",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750",SALZBURG,salzburg_hintze,515654355432215,English,,
"7.7.7.7 D","Christ, the Lord, Is Risen Today","Christ, the Lord, is ris'n today",christ_the_lord_is_risen_today_christian,"Glory and Praise (3rd. ed.)",GAP2015,334,"Christ, the Lord, Is Risen Today",,"Wipo of Burgundy, c. 1000-1050; Jane E. Leeson, 1808-1881",,"VICTIMAE PASCHALI",victimae_paschali_katholisches,5162171132176,English,,"Würth's <cite>Katholisches Gesangbuch</cite>, 1859"
"7.7.7.7 D","Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Glory and Praise (3rd. ed.)",GAP2015,702,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"7.7.7.7 with alleluias","Christ, the Lord, Is Risen Today","Christ, the Lord, is ris'n today, Alleluia!",christ_the_lord_is_risen_today_wesley,"Glory and Praise (3rd. ed.)",GAP2015,320,"Christ, the Lord, Is Risen Today",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821; Randall DeBruyn, b. 1947",LLANFAIR,llanfair_williams,113354325434321,English,,
"7.7.7.7 with alleluias","Jesus Christ Is Risen Today","Jesus Christ is ris'n today, Alleluia!",jesus_christ_is_risen_today_our_tri,"Glory and Praise (3rd. ed.)",GAP2015,330,"Jesus Christ Is Risen Today",,"Charles Wesley, 1707-1788",,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,"Vs 1: Latin, 14th cetn.; Vs. 1 para: <cite>Lyra Davidica</cite>, 1708, alt.; Vs 2-3: <cite>The Compleat Psalmodist</cite>, ca. 1750","Later form of melody fr. <cite>Lyra Davidica</cite>, 1708"
"7.7.7.7 with alleluias","Hail the Day That Sees Him Rise","Hail the day that sees him rise Alleluia!",hail_the_day_that_sees_him_rise,"Glory and Praise (3rd. ed.)",GAP2015,337,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","Robert Williams, 1781-1821; Randall DeBruyn, b. 1947",LLANFAIR,llanfair_williams,113354325434321,English,,
"7.7.7.7 with refrain","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Glory and Praise (3rd. ed.)",GAP2015,236,"Angels We Have Heard on High","Gloria, in excelis Deo!","James Chadwick, 1813-1882",,GLORIA,gloria_french,333554332353213,English,"Trad. French carol, ca. 18th cent.; Tr.: <cite>Crown of Jesus Music, II</cite>, London, 1862","Trad. French carol"
"7.7.7.7 with refrain","Hail, Redeemer, King Divine","Hail, redeemer, king divine!",hail_redeemer_king_divine,"Glory and Praise (3rd. ed.)",GAP2015,365,"Hail, Redeemer, King Divine","Angels, saints and nations sing","Patrick Brennen, 1877-1951","George J. Elvey, 1816-1893","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
7.7.7.7.7.7,"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Glory and Praise (3rd. ed.)",GAP2015,705,"For the Beauty of the Earth",,"Folliot S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889; William H. Monk, 1823-1889",DIX,dix_kocher,171214436716555,English,"<cite>Lyra Eucharistica</cite>, 1864",
7.7.7.7,"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Glory and Praise (3rd. ed.)",GAP2015,263,"Forty Days and Forty Nights",,"George H. Smyttan, 1822-1879","Martin Herbst, 1654-1681; William H. Monk, 1823-1889",HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"7.7.9 with refrain","Jesu, Jesu","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Glory and Praise (3rd. ed.)",GAP2015,287,"Jesu, Jesu","Jesu, Jesu, fill us with your love","Tom Colvin. b. 1925","Tom Colvin. b. 1925; Charles H. Webb, b. 1933",CHEREPONI,chereponi,34554342344323,English,"Ghanaian folk song","Ghanian folk song"
"7.8.7.8.7.7 with repeat","Holy God, We Praise Thy Name","Holy God, we praise thy name",holy_god_we_praise_thy_name_lord_of_all,"Glory and Praise (3rd. ed.)",GAP2015,721,"Holy God, We Praise Thy Name",,"St. Nicetas, ca. 335-414; Ignaz Franz, 1719-1790; Clarence A. Walworth, 1820-1900",,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,"<cite>Allgemeines Katholisches Gesangbuch</cite>, Vienna, ca. 1774"
"8.4.8.4 with refrain","Hail, Holy Queen","Hail, holy Queen enthroned above",hail_holy_queen_enthroned_above_o_mar,"Glory and Praise (3rd. ed.)",GAP2015,376,"Hail, Holy Queen","Triumph, all ye cherubim",,"Melchior Ludwig Herold, 1753-1810; Randall DeBruyn, b. 1947","SALVE REGINA COELITUM",salve_regina_coelitum_herold,34555654343213455565,English,"Vs. 1, 2, 5 and refrain tr. anon. in <cite>Roman Hymnal</cite>, 1884; Vs, 3, 4, 6, para","<cite>Choralmelodien zum Heilegen Gesänge</cite>, 1808"
