tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"IN BABILONE",in_babilone,"Roy F. Kehl (1935-2011)","G Major",176512123143232,"8.7.8.7 D","Melody from <i>Oude en Nieuwe Hollantse Boerenlities en Contradansen</i>, c. 1710",190
EBENEZER,ebenezer_williams,"Thomas John Williams, 1869-1944","f minor",11232122343215,"8.7.8.7 D",,275
BLAENWERN,blaenwern_rowlands,"William P. Rowlands, 1860-1937","F Major or modal",55665133217655,"8.7.8.7 D",,87
"ST. CHRISTOPHER",st_christopher_maker,"Frederick C. Maker, 1844-1927","D Flat Major",5554653123443,,,379
"THE PILGRIM",the_pilgrim_13324,,"G Major",133243211132,,,7
JUDGMENT,judgment_13355_minor,Anonymous,"e minor",13355432234577454321,,,2
"SONG 34",song_34_gibbons,"Orlando Gibbons, 1583-1625","F Major",111234251345254,8.8.8.8,"Rhythm of first phrase from 'Song 9'",91
RHUDDLAN,rhuddlan_welsh,,"G Major",111131257711765,8.7.8.7.8.7,"Welsh traditional melody; <cite>Musical Relics of Welsh Bards</cite>, 1800; Harm.: Compilers of <cite>English Hymnal</cite>, 1906",69
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William Howard Doane (1832-1915)","A Flat Major",556715125233464,"11.11.11.11 with refrain",,194
CASWALL,wem_in_leidenstagen_filitz,"Friedrich Filitz, 1804-76","F Major",332217112235544,6.5.6.5,,162
WOODRING,yes_for_me_for_me_he_careth_sanderson,"Lloyd O. Sanderson","B Flat Major",53511121655171253511,8.6.8.6.8.7.8.6,,5
"CROWNING DAY",jesus_may_come_today_marsh,"Charles H. Marsh","C Major",565123525345632,,,92
"HOW GREAT THOU ART",how_great_thou_art_hine,"Stuart K. Hine (1899-1989)","B Flat Major",555355566466665,"11.10.11.10 with refrain","Swedish trad.",170
HEDDING,hedding_read,,"F Major or modal",3321235556335621,,,5
"LIFE FOR A LOOK",latakia_taylor,"E. G. Taylor","G Major",123333433212334,"11.9.11.9 with refrain",,57
"SECOND COMING",second_coming_morris,"Lelia N. Morris","C Major",333555635567167,"9.6.9.6.8.8.8.6 with refrain",,81
"FLIGHT OF THE EARLS",flight_of_the_earls_irish,"Kermit G. Moldenhauer, b. 1949","E Flat Major",51217655654313217651,"8.6.8.6 D",Irish,18
