displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Verldens Frälsare kom här","Verldens Frälsare kom här",varldens_fralsare_kom_har,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,58b,,,"Ambrosius, d. 397; O. Petri; J. O. Wallin; J. Åstöm; Martin Luther",,,"[Verldens Frälsare kom här]",gott_sei_dank_freylinghausen,13556717257665517654,,,
"Sig fröjde nu hvar kristen man","Sig fröjde nu hvar kristen man",sig_frojde_nu_var_kristen_man,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,107,,,"Ambrosius, d. 397; J. O. Wallin",,,"[Sig fröjde nu hvar kristen man]",sig_froyde_nu_hvar_kristen_man,13452345543253233543,Swedish,,
"På dig jag hoppas, Herre kär","På dig jag hoppas, Herre kär",pa_dig_jag_hoppas_herre_kar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,226,,,"Anonymous; A. Reissner, d. omkr. 1563; J. Åstöm; J. O. Wallin",,,"[På dig jag hoppas, Herre kär]",pa_dig_jag_hoppas_herre_kar,44U1D576544U12321D7,Swedish,,
"Lofva Herran Gud, min själ!","Lofva Herran Gud, min själ!",lova_herran_gud_min_sjal,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,29,,,"J. Arrhenius, d. 1725",,,"[Lofva Herran Gud, min själ]",lova_herran_gud_min_sjal,1D6U2211D6557U11D7U1,Swedish,,
"Jag lyfter mina händer","Jag lyfter mina händer",jag_lyfter_mina_hander,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,33,,,"J. Arrhenius, d. 1725",,,"[Jag lyfter mina händer]",au_fort_de_ma_detresse_genevan,512321731234554,,,
"Är jag allen en främling här på jorden!","Är jag allen en främling här på jorden!",ar_jag_allen_en_framling_hr_paa_jorden,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,178,,,"Arrhenius; Rist, d. före 1567",,,"[Är jag allen en främling här på jorden]",ar_jag_allen_en_framling_har_pa_jorden,2456U21D6U12D76U2221,Swedish,,
"Jesu, som min själ bespisar","Jesu, som min själ bespisar",jesu_som_min_sjl_bespisar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,205,,,"J. Arrhenius; J. Flitner, d. 1673",,,"[Jesu, som min själ bespisar]",jesu_som_min_sjal_bespisar,123524315431D7U12232,Swedish,,
"Jesus är min vän den bäste","Jesus är min vän den bäste",jesus_ar_min_van_den_baste,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,213,,,"J. Arrhenius, d. 1725",,,,,,Swedish,,
"Jesus allt mitt goda är","Jesus allt mitt goda är",jesus_allt_mitt_goda_ar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,215,,,"J. A. Arrhenius; A. Fritsch, d. 1701; J. O. Wallin",,,"[Jesus allt mitt goda är]",jesus_allt_mitt_goda_ar_arrhenius,1D567U12D7U123543223,Swedish,,
"Herre! du som sänder trösten","Herre! du som sänder trösten",herre_du_som_sander_troesten,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,246,,,"J. Arrhenius, d. 1723; M. Choraeus",,,,,,Swedish,,
"Ditt namn, o Gud! jag lofva vill","Ditt namn, o Gud! jag lofva vill",ditt_namn_o_gud_jag_lova_vill,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,269,,,"J. Arrhenius",,,,,,Swedish,,
"Gud! du af inga skiften vet","Gud! du af inga skiften vet",gud_du_af_inga_skiften_vet,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,6,,,"J. Åström; B. Münter, d. 1793",,,"[Gud! du af inga skiften vet]",gud_du_af_inga_skiften_vet,13345434431354313345,Swedish,,
"Gud! jag i stoftet böjer mig","Gud! jag i stoftet böjer mig",gud_jag_i_stoftet_boejer_mig,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,27,,,"Johan Åström, d. 1864",,,,,,Swedish,,
"Hvad Herren äskar, hvad är rätt","Hvad Herren äskar, hvad är rätt",hvad_herren_askar_hvad_ar_ratt,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,39,,,"J. Åström",,,"[Hvad Herren äskar, hvad är rätt]",vad_herren_askar_vad_ar_ratt,54321345575535431345,Swedish,,
"Höj, menska! höj ur gruset","Höj, menska! höj ur gruset",hoej_menska_hoej_ur_gruset,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,42,,,"J. Åström",,,,,,Swedish,,
"Dig jag ödmjukt vill betrakta","Dig jag ödmjukt vill betrakta",dig_jag_odmjukt_will_betrakta,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,71,,,"J. Åstöm, d. 1844",,,"[Dig jag ödmjukt vill betrakta]",dig_jag_odmjukt_vill_betrakta,54321321567U1D665543,Swedish,,
"Kriste! som ditt ursprung leder","Kriste! som ditt ursprung leder",kriste_som_ditt_ursprung_leder,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,74,,,"J. Åstöm, d. 1844",,,,,,Swedish,,
"Dit du gåt, dit går ock jag","Dit du gåt, dit går ock jag",dit_du_gaat_dit_gaar_ock_jag,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,126,,,"J. Åstöm, d. 1844",,,"[Dit du gåt, dit går ock jag]",dit_du_gat_dit_gar_ock_jag,32354321D7U123421313,Swedish,,
"Du, som af gudomsskötet går","Du, som af gudomsskötet går",du_som_af_gudomsskoetet_gaar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,130,,,"J. Åstöm, d. 1844",,,,,,Swedish,,
"Store Gud! hvad skall jag göra","Store Gud! hvad skall jag göra",store_gud_hwad_skall_jag_goera,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,163,,,"J. Åstöm",,,,,,Swedish,,
"Store Gud! som handen räckte","Store Gud! som handen räckte",store_gud_som_handen_rackte,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,168,,,"J. Åstöm, d. 1844",,,,,,Swedish,,
"Tviflan ur min själ försvinne","Tviflan ur min själ försvinne",tviflan_ur_min_sjal_forsvinne,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,200,,,"J. Åstöm; J. A. Schlegel",,,"[Tviflan ur min själ försvinne]",tviflan_ur_min_sjal_forsvinne,12354321223554512354,Swedish,,
"Upp, kristen, upp till kamp och strid","Upp, kristen, upp till kamp och strid",upp_kristen_upp_till_kamp_och_strid,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,211,,,"J. Åstöm",,,"[Upp, kristen, upp till kamp och strid]",upp_kristen_upp_till_kamp_och_strid,11D5U12321143543(2)1,Swedish,,
"Gud fullkomlighetens källa","Gud fullkomlighetens källa",gud_fullkomlighetens_klla,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,219,,,"J. Åstöm; B. Münter, d. 1793",,,,,,Swedish,,
"Ju större kors, ju bättre kristen","Ju större kors, ju bättre kristen",ju_stoerre_kors_ju_bttre_kristen,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,235,,,"J. Aastroem; Benjamin Schmolk",,,"[Ju större kors, ju bättre kristen]",ju_storre_kors_ju_battre_kristen,1553542315U1D7655451,Swedish,,
"Gode Gud, som lät mig hinna","Gode Gud, som lät mig hinna",gode_gud_som_lat_mig_hinna,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,343,,,"J. Åstöm",,,,,,Swedish,,
"Ack, re'n i unga ären","Ack, re'n i unga ären",ack_ren_i_unga_aren,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,346,,,"J. Åstöm; E. G. Küster, d. 1799",,,,,,Swedish,,
"Snabbt, som blixten de förswinna","Snabbt, som blixten de förswinna",snabbt_som_blixten_de_foerswinna,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,408,,,"J. Åstöm; B, Münter",,,,,,Swedish,,
"I himmelen, i himmelen","I himmelen, i himmelen",i_himmelen_i_himmelen_dar_herren_gud,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,486,,,"J. Åstöm; L. L. Laurinus, d. 1655",,,"[I himmelen, i himmelen]",laurinus,155443321234322,Swedish,,
"Ack, Jesu Krist, mig nåd bete","Ack, Jesu Krist, mig nåd bete",ack_jesu_krist_mig_naad_bete,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,470,,,"H. Ausius; B. Ringwaldt, d. 1598; C. Dahl; J. O. Wallin",,,,,,Swedish,,
"Ditt hufvud, Jesu! böjes","Ditt hufvud, Jesu! böjes",ditt_huvud_jesu_bojes,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,91,,,"C. M. Bellman; P. Gerhard; C. J. Lohman; St. Bernard, d. 1153; S. Ödmann",,,"[Ditt hufvud, Jesu! böjes]",befiehl_du_deine_wege_gesius,1323455765565451,Swedish,,
"Jag tackar dig, min högste Gud!","Jag tackar dig, min högste Gud!",jag_tackar_dig_min_hogste_gud,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,198,,,"P. Brask, d. före 30 Mars 1691; J. Svedberg; J. O. Wallin",,,"[Jag tackar dig, min högste Gud]",hochsten_nothen,1123142134321D7U1254,Swedish,,
"Allt hvad vi på jorden ege","Allt hvad vi på jorden ege",allt_vad_vi_pa_jorden_age,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,455,,,"P. Brask, d. före den 30 Mars 1691; J. O. Wallin",,,,,,Swedish,,
"Jag går mot döden, hvar jag går","Jag går mot döden, hvar jag går",jag_gar_mot_doden_hvar_jag_gar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,452,,,"H. A. Brorson, d. 1764; J. O. Wallin",,,"[Jag går mot döden, hvar jag går]",jag_gar_mot_doden_var_jag_gar,51235545543232151235,Swedish,,
"Den vedervärdighet, som mig eländan trycker","Den vedervärdighet, som mig eländan trycker",den_vedervardighet_som_mig_elandan_tryck,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,238,,,"B. Carlberg, d. 1683",,,,,,Swedish,,
"När jag bessinar, store Gud!","När jag bessinar, store Gud!",nar_jag_bessinar_store_gud,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,185,,,"C. G. Cassel, d. 1868",,,"[När jag bessinar, store Gud]",nar_jag_bessinar_store_gud,66265456U2D646543464,Swedish,,
"Ack, att i synd vi slumre bort","Ack, att i synd vi slumre bort",ack_att_i_synd_vi_slumre_bort,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,450,,,"C. G. Cassel, d. 1866",,,,,,Swedish,,
"Upp, var ljus, ty ljuset lyser","Upp, var ljus, ty ljuset lyser",upp_var_ljus_ty_ljuset_lyser,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,527,,,"S. Cavallin, d. 1833",,,,,,Swedish,,
"O Jesu, du som kom, att fallna menskor frälsa","O Jesu, du som kom, att fallna menskor frälsa",o_jesu_du_som_kom_att_fallna_menskor,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,529,,,"S. Cavallin, d. 1833",,,,,,Swedish,,
"Nu år en dag framliden","Nu år en dag framliden",nu_ar_en_dag_framliden,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,439,,,"S. Columbus, d. 1679; J. Svedberg",,,,,,Swedish,,
"Nu hafver denna dag","Nu hafver denna dag",nu_haver_denna_dag,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,440,,,"S. Columbus, d. 1679; J. O. Wallin",,,"[Nu hafver denna dag]",nu_haver_denna_dag_13355,133556765545567U1D67,Swedish,,
"Förr än menskostämmor hördes","Förr än menskostämmor hördes",foerr_an_menskostammor_hoerdes,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,34,,,"J. A. Cramer, d. 1788",,,,,,Swedish,,
"Dig prise vi, o Herre! du som åter","Dig prise vi, o Herre! du som åter",dig_prise_we_o_herre_du_som_aater,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,446,,,"J. A. Cramer, d. 1788; J. O. Wallin",,,,,,Swedish,,
"Hjelp, Gud! de trogna äro få","Hjelp, Gud! de trogna äro få",hjelp_gud_de_trogna_ro_faa,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,121,,,"W. Dachstein",,,,,,Swedish,,
"O Gud, hvarthän ett hjerta drifs","O Gud, hvarthän ett hjerta drifs",o_gud_varthan_ett_hjarta_drivs,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,82,,,"C. Dahl; J. O. Wallin",,,,,,Swedish,,
"Gud, min Gud! som dig förbarmar","Gud, min Gud! som dig förbarmar",gud_min_gud_som_dig_foerbarmar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,166,,,"C. Dahl",,,"[Gud, min Gud! som dig förbarmar]",gud_min_ugd_som_dig_forbarmar,2D6U2231D764654332U2,Swedish,,
"Förgäfves all den omsorg är","Förgäfves all den omsorg är",forgafves_all_den_omsorg_ar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,306,,,"Chr Dahl, d. 1809; J. O. Wallin",,,,,,Swedish,,
"O Gud! ditt folk dig beder","O Gud! ditt folk dig beder",o_gud_ditt_folk_dig_beder,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,317,,,"C. Dahl; J. O. Wallin",,,,,,Swedish,,
"Herre, mägtig att befalla","Herre, mägtig att befalla",herre_magtig_att_befalla,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,361,,,"C. Dahl",,,"[Herre, mägtig att befalla]",herre_magtig_att_befalla,1D7U321D765U5233432,Swedish,,
"När  verldens hopp förtvinadt stod","När  verldens hopp förtvinadt stod",nar_verldens_hopp_fortwinadt_stod,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,146,,,"Peder Dåleman; S. J. Hedborn",,,"[När verldens hopp förtvinadt stod]",nar_verldens_hopp_fortvinadt_stod,11325432222343244442,Swedish,,
"O Jesu, när jag häden skall","O Jesu, när jag häden skall",o_jesu_nar_jag_hden_skall,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,471,,,"M. G. de la  Gardie, d. 1686; J. O. Wallin",,,,,,Swedish,,
"Kom, jordens barn! eho du är","Kom, jordens barn! eho du är",kom_jordens_barn_eho_du_ar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,489,,,"J. v. Duben; Chr. Dahl; G. W. Sacer, d. 1699",,,,,,Swedish,,
"I Kristi sär jag somnar in","I Kristi sär jag somnar in",i_kristi_sar_jag_somnar_in,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,480,,,"D. Eber, d. 1569",,,"[I Kristi sär jag somnar in]",i_kristi_sar_jag_somnar_in_swedish,13452342D7U12D675455,Swedish,,
"Det gamla år framgånget år","Det gamla år framgånget år",det_gamla_ar_framganget_ar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,411,,,"J. Ebert, d. 1614; J. Svedberg; J. O. Wallin",,,,,,Swedish,,
"Hvarmed skall jag dig lofva","Hvarmed skall jag dig lofva",varmed_skall_jag_dig_lova,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,428,,,"H. Ekman, d. 1718; J. O. Wallin",,,,,,Swedish,,
"O Gud! hvem skall jag klaga","O Gud! hvem skall jag klaga",o_gud_hvem_skall_jag_klaga,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,373,,,"King Erik XIV; Johan Olof Wallin",,,"[O Gud! hvem skall jag klaga]",o_gud_vem_skall_jag_klaga,1113543355231D7U1112,Swedish,,
"Herre! når din allmagts under","Herre! når din allmagts under",herre_naar_din_allmagts_under,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,398,,,"E. M. Fant, d. 1817; C. Dahl; J. O. Wallin",,,,,,Swedish,,
"Si, Jesus är ett tröstrikt namn","Si, Jesus är ett tröstrikt namn",se_jesus_ar_ett_trostrikt_namn,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,66,,,"B. Förtsch, d. 1619; H. Ausius; J. Boethius",,,,,,Swedish,,
"Hela verlden fröjdes Herran","Hela verlden fröjdes Herran",hela_varlden_frojdes_herran,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,268,,,"J. Franck, d. 1677; J. Arrhenius; J. Svedberg",,,,,,Swedish,,
"Ack! vi äro alla Adams barn, O Gud!","Ack! vi äro alla Adams barn, O Gud!",ack_vi_aro_alla_adams_barn_o_gud,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,44,,,"F. M. Franzen, d. 1847",,,"[Ack! vi äro alla Adams barn, O Gud]",laus_tibi_christe_german,55556543221555564,Swedish,,
"Jesu, lär mig rätt betrakta","Jesu, lär mig rätt betrakta",jesu_lar_mig_ratt_betrakta,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,48,,,"F. M. Franzen, d. 1847",,,,,,Swedish,,
"Bereden väg för Herran!","Bereden väg för Herran!",bereden_vag_for_herran,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,53,,,"F. M. Franzen, d. 1847",,,"[Bereden väg för Herran!]",bereden_vag_for_herran,1111D65556U11D7U1111,Swedish,,
"Jesu dig i djupa nöden","Jesu dig i djupa nöden",jesu_dig_i_djupa_noeden,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,85,,,"F. M. Franzen, d. 1847",,,"[Jesu dig i djupa nöden]",jesu_meines_lebens_leben_11756,117656711334433211,Swedish,,
"Hvad ljus öfver griften!","Hvad ljus öfver griften!",vad_ljus_ofwer_griften,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,102,,,"F. M. Franzen, d. 1847",,,"[Hvad ljus öfver griften]",hvad_ljus_over_griften,1556755U1D7653455655,Swedish,,
"Allt fullkomnadt är, o Jesu! och du far","Allt fullkomnadt är, o Jesu! och du far",allt_fullkomnadt_ar_o_jesu_och_du_far,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,116,,,"F. M. Franzen, d. 1847; J. O. Wallin",,,,,,Swedish,,
"Din spira, Jesu, sträckes ut","Din spira, Jesu, sträckes ut",din_spira_jesu_strackes_ut,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,118,,,"F. M. Franzen, d 1847",,,,,,Swedish,,
"Den korta stund, jag vandrar här","Den korta stund, jag vandrar här",den_korta_stund_jag_vandrar_har,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,119,,,"F. M. Franzen, d. 1847",,,"[Den korta stund, jag vandrar här]",den_korta_stund_jag_vandrar_har,1D5U1D7U12322321D765,English,,
"O Gud, vär broder Abels blod","O Gud, vär broder Abels blod",o_gud_var_broder_abels_blod,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,122,,,"F. M. Franzen, d. 1847",,,,,,Swedish,,
"Jesus haf i ständigt minne","Jesus haf i ständigt minne",jesus_haf_i_stndigt_minne,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,127,,,"F. M. Franzen, d. 1847",,,,,,Swedish,,
"På Sinai stod Herren Gud","På Sinai stod Herren Gud",pa_sinai_stod_herren_gud,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,143,,,"F. M. Franzen, d. 1847",,,,,,Swedish,,
"O Jesu, än de dina","O Jesu, än de dina",o_jesu_n_de_dina,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,150,,,"F. M. Franzen, d. 1847",,,,,,Swedish,,
