meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"6.6.12 D with refrain","Just a Little Talk with Jesus","I once was lost in sin",i_once_was_lost_in_sin_but_jesus_took_me,"Worship and Song",WnS2011,3107,"Just a Little Talk with Jesus","have a little talk with jesus","Cleavant Derricks","Cleavant Derricks","JUST A LITTLE TALK",i_once_was_lost_in_sin_derricks,51111332116551111123,English,,
6.6.4.4,"Laudate Dominum (Sing, Praise and Bless the Lord)","Laudate Dominum (Sing, praise and bless the Lord)",laudate_dominum_laudate_dominum,"Worship and Song",WnS2011,3007,"Laudate Dominum (Sing, Praise and Bless the Lord)",,"The Community of Taizé","Jacques Berthier","LAUDATE DOMINUM",laudate_dominum_berthier,111767111212332,"English; Latin",,
"6.6.6.3 D","When the Waves Are Crashing","When the waves are crashing",when_the_waves_are_crashing,"Worship and Song",wns2011,3144,"When the Waves Are Crashing",,"Gareth Hill","Jackson Henry","BLUE MOOD",blue_mood_henry,56U1D665U12322112322,English,,
6.6.6.5,"Come to Me","Come to me, come to me",come_to_me_come_to_me_weak_and_hea,"Worship and Song",WnS2011,3094,"Come to Me",,,"John L. Bell","COME TO ME",come_to_me_come_to_me_bell,356467U1D7U12D7(6)5,English,,
6.6.6.5,"Let Our Earth Be Peaceful","Let our earth be peaceful",let_our_earth_be_peaceful,"Worship and Song",WnS2011,3159,"Let Our Earth Be Peaceful",,"Shirley Erena Murray","Carlton R. Young",RAYMOND,raymond_young,34513234513234517653,English,,
6.6.6.6.8.8,"Author of Life Divine","Author of life divine",author_of_life_divine,"Worship and Song",WnS2011,3166,"Author of Life Divine",,"Charles Wesley","Jackson Henry",AUTHOR,author_henry,1D76655U4321321D7665,English,,
6.6.7.6.7.7.9,"Everything That Has Voice","Everything that has voice",everything_that_has_voice,"Worship and Song",WnS2011,3126,"Everything That Has Voice",,"Shirley Erena Murray","Marty Haugen","SING FOR PEACE",sing_for_peace_haugen,34543212334567U1(1),English,,
"6.6.7.7 with refrain","Jesus Paid It All","I hear the Savior say",i_hear_the_savior_say_thy_strength_indee,"Worship and Song",WnS2011,3100,"Jesus Paid It All","Jesus paid it all","Elvina M. Hall","John T. Grape","ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,
"6.6.8.4 D with refrain","There Is a Higher Throne","There is a higher throne",there_is_a_higher_throne,"Worship and Song",WnS2011,3189,"There Is a Higher Throne","Hear heaven's voices sing","Keith Getty; Kristyn Lennox Getty","Keith Getty; Kristyn Lennox Getty","HIGHER THRONE",there_is_a_higher_throne_getty,5U1D55665U1D5U32211,English,,
6.6.8.6,"Jesus, the Saving Name","Jesus, the saving Name!",jesus_the_saving_name,"Worship and Song",WnS2011,3039,"Jesus, the Saving Name",,"Timothy Dudley-Smith","Jane Marshall",TWENTY,twenty_marshall,13512313512336511651,English,,
6.6.8.8.8.8.7,"Breath of God, Breath of Peace","Breath of God, Breath of peace",breath_of_god_breath_of_peac,"Worship and Song",WnS2011,3145,"Breath of God, Breath of Peace",,"Adam M. L. Tice","Sally Ann Morris",PATTERNS,patterns_morris,3232121D7U1D767656U1,English,,
6.7.6.6.8.8.8.3,"House of God","This is the house of God",this_is_the_house_of_god_this_is_the,"Worship and Song",WnS2011,3132,"House of God",,"Mariénne Kreitlow","Mariénne Kreitlow","HOUSE OF GOD",house_of_god_kreitlow,11125555543221112555,English,,
"6.7.9.4 with refrain","Falling on My Knees","Hungry, I come to you",hungry_i_come_to_you,"Worship and Song",WnS2011,3099,"Falling on My Knees","So I wait for you","Kathryn Scott","Kathryn Scott","FALLING ON MY KNEES",falling_on_my_knees_scott,124312432D44U1112432,English,,
7.10.10.7,"Send Us Your Spirit","Send us your Spirit, O Lord",send_us_your_spirit_o_lord,"Worship and Song",WnS2011,3185,"Send Us Your Spirit",,"Dan Schutte","Dan Schutte","EVENING PRAYER",send_us_your_spirit_o_lord_schutte,51215751514314312342,English,,
7.5.7.5,"Take This Moment, Sign, and Space","Take this moment, sign, and space",take_this_moment_sign_and_space,"Worship and Song",WnS2011,3118,"Take This Moment, Sign, and Space",,"John L. Bell","John L. Bell; Graham Maule","TAKE THIS MOMENT",take_this_moment_bell,345142234517677,English,,
"7.6.7.4 with refrain","Love Lifted Me","I was sinking deep in sin",i_was_sinking_deep_in_sin_far_from_the,"Worship and Song",WnS2011,3101,"Love Lifted Me","Love lifted even me!","James Rowe","Howard E. Smith","LOVE LIFTED ME",safety_smith,565356556712767,English,,
"7.6.7.6 D","O Christ, When You Ascended","O Christ, when you ascended",o_christ_when_you_ascended,"Worship and Song",WnS2011,3087,"O Christ, When You Ascended",,"Carolyn Winfrey Gillette","Henry T. Smart",LANCASHIRE,lancashire_smart,553465311456255,English,,
"7.6.7.6 D","You Feed Us, Gentle Savior","You feed us, gentle Savior",you_feed_us_gentle_savior,"Worship and Song",WnS2011,3169,"You Feed Us, Gentle Savior",,"Steve Garnaas-Holmes","Hal H. Hopson","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
7.6.7.6,Kyrie,"Kyrie eleison",kyrie_eleison_christe_eleison,"Worship and Song",WnS2011,3133,Kyrie,,,"Steve Garnaas-Holmes","HAVE MERCY",have_mercy_garnaasholmes,345123435U!D765(4),Greek,,
7.6.8.6,"Mary Had a Little Lamb","Mary had a little Lamb",mary_had_a_little_lamb_the_baby_took,"Worship and Song",WnS2011,3190,"Mary Had a Little Lamb",,"Herbert Brokering","Jackson Henry",THEOTOKOS,thotokos_henry,355325521331D776U11,English,,
"7.7 with refrain","Praise God for This Holy Ground","Praise God for this holy ground",praise_god_for_this_holy_ground,"Worship and Song",WnS2011,3009,"Praise God for This Holy Ground","Halelujah! Hallelujah!","John L. Bell","John L. Bell",HEYMONYSTRAAT,heymonystraat_bell,5553(5)651444(3)2(1),English,,
7.7.10.7,"Come to the Table of Grace","Come to the table of grace",come_to_the_table_of_grace,"Worship and Song",WnS2011,3168,"Come to the Table of Grace",,"Barbara Hamm","Barbara Hamm","TABLE OF GRACE",table_of_grace_hamm,32121D7U14432123(2),English,,
7.7.11,"Take, O Take Me As I Am","Take, O take me as I am",take_o_take_me_as_i_am,"Worship and Song",WnS2011,3119,"Take, O Take Me As I Am",,"John L. Bell","John L. Bell","TAKE, O TAKE",take_o_take_me_as_i_am_bell,354321235432156,English,,
7.7.7.6.7.6,"We Adore You, Jesus Christ (Adoramus te Christe)","We adore you, Jesus Christ (Adoramus te Christe)",we_adore_you_jesus_christ,"Worship and Song",WnS2011,3083,"We Adore You, Jesus Christ (Adoramus te Christe)",,"Jacques Berthier","Jacques Berthier","ADORAMUS TE",adoramus_te_berthier_55555,55555U1D777777U12332,"English; Spanish",,
"7.7.7.7 with refrain","God of Great and God of Small","God of great and God of small",god_of_great_and_god_of_small,"Worship and Song",WnS2011,3033,"God of Great and God of Small",,"Natalie Sleeth","Natalie Sleeth","GOD OF GREAT AND SMALL",god_of_great_and_small_sleeth,115546534514221,English,,
"7.7.7.7 with refrain","Jesus, the Light of the World","See the bright and Morning Star",see_the_bright_and_morning_star,"Worship and Song",WnS2011,3056,"Jesus, the Light of the World","Walk in the light, beautiful light","Ken Bible; George D. Elderkin","George D. Elderkin",ELDERKIN,well_walk_in_the_light_elderkin,35533213336532,English,,
7.7.7.7,"Depth of Mercy","Depth of mercy! Can there be",depth_of_mercy_can_there_be,"Worship and Song",WnS2011,3097,"Depth of Mercy",,"Charles Wesley","Penny Rodriguez","GOTTES ZEIT",gottes_zeit_rodriguez,1366725156626,English,,
7.7.7.7,"Living Spirit, Holy Fire","Living Spirit, holy fire",living_spirit_holy_fire,"Worship and Song",WnS2011,3109,"Living Spirit, Holy Fire",,"Ruth Duck","Lori True","ALL THINGS NEW",living_spirit_holy_fire_true,123235212324561,English,,
"7.8.11.14 with refrain","Dust and Ashes","Dust and ashes touch our face",dust_and_ashes_touch_our_face,"Worship and Song",WnS2011,3098,"Dust and Ashes","Take us by the hand and lead us","Brian Wren","David Haas","DUST AND ASHES",dust_and_ashes_touch_our_face_haas,135342112321771,English,,
"7.8.7 D with refrain","Bidden, Unbidden","Whether I cry out your name",whether_i_cry_out_your_name,"Worship and Song",WnS2011,3019,"Bidden, Unbidden","Bidden, unbidden, I know you are there","Jenni Lee Boyden ; Rusty Edwards","Rusty Edwards",JEWEL,jewel_edwards,1235432D7U1245321D67,English,,
8.5.8.5.8.8.8.5,"View the Present through the Promise","View the present through the promise",view_the_present_through_the_promise,"Worship and Song",WnS2011,3048,"View the Present through the Promise",,"Thomas H. Troeger","Luther Orlando Emerson","AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh melody"
"8.6.8.4 with refrain","Make Way","Make way, make way, for Christ the King",make_way_make_way_for_christ_the_king,"Worship and Song",WnS2011,3044,"Make Way","Make way, make way","Graham Kendrick","Graham Kendrick","MAKE WAY",make_way_make_way_for_christ_kendrick,5U11111D7(6)5U123(4),English,,
"8.6.8.6 D","Come, Join the Dance of Trinity","Come, join the dance of Trinity",come_join_the_dance_of_trinity,"Worship and Song",WnS2011,3017,"Come, Join the Dance of Trinity",,"Richard Leach",,KINGSFOLD,kingsfold_english,32111733434554317,English,,
"8.6.8.6 D","Eternal God Transcending Time","Eternal God transcending time",eternal_god_transcending_time,"Worship and Song",WnS2011,3030,"Eternal God Transcending Time",,"Carl P. Daw, Jr.",,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"USA folk melody, Walker's <cite>Southern Harmony</cite>"
"8.6.8.6 D","If I Could Visit Bethlehem","If I could visit Bethlehem",if_i_could_visit_bethlehem,"Worship and Song",WnS2011,3063,"If I Could Visit Bethlehem",,"Brian Wren","Hal H. Hopson","CAROL STREAM",carol_stream_hopson,5U13231D5557U1D6455,English,,
"8.6.8.6 D","Some Children See Him","Some children see him lily white",some_children_see_him_lily_white,"Worship and Song",WnS2011,3065,"Some Children See Him",,"Wihla Hutson","Alfred Burt","SOME CHILDREN",some_children_burt,5323121(D6)U123567,English,,
"8.6.8.6 D","Lord, Is It I?","Who was it who for profit's gain",who_was_it_who_for_profits_gain,"Worship and Song",WnS2011,3080,"Lord, Is It I?",,"Dean McIntyre","Hans L. Hassler; J. S. Bach","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
8.6.8.6.6.6.6.6,"O Christ, You Hang upon a Cross","O Christ, you hang upon a cross",o_christ_you_hang_upon_a_cross,"Worship and Song",WnS2011,3084,"O Christ, You Hang upon a Cross",,"Shirley Erena Murray","Colin Gibson","GOOD FRIDAY",good_friday_gibson,555543111311D7U15555,English,,
8.6.8.6,"O For a Thousand Tongues to Sing","O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,"Worship and Song",WnS2011,3001,"O For a Thousand Tongues to Sing",,"Charles Wesley","Mark A. Miller","AZMON'S GHOST",azmons_ghost_miller,555555555551765665,English,,
8.6.8.6,"Cast Out, O Christ","Cast out, O Christ, cast far away",cast_out_o_christ_cast_far_away,"Worship and Song",WnS2011,3072,"Cast Out, O Christ",,"Mary Louise Bringle","Dean McIntyre","HOUSE OF THE RISING SUN",house_of_the_rising_sun_american,5U1235411U111D755U11,English,,"American folk melody"
8.6.8.6,"By Grace We Have Been Saved","By grace we have been saved through faith",by_grace_we_have_been_saved_through,"Worship and Song",WnS2011,3110,"By Grace We Have Been Saved",,"Rusty Edwards","Charles H. Webb","DOVE OF PEACE",dove_of_peace_51116,511165551234556,English,,"<cite>The Southern Harmony</cite>"
8.6.8.6,"I Love the Lord","I love the Lord; he heard my cry",i_love_the_lord_he_heard_my_cries_and_pi,"Worship and Song",WnS2011,3142,"I Love the Lord",,"Isaac Watts","Richard Smallwood","I LOVE THE LORD",i_love_the_lord_he_heard_my_cry_15541,1(3)554131D7(U1)5,English,,
8.6.8.8.6,"I Have a Dream","""I have a dream,"" a man once said",i_have_a_dream_a_man_once_said,"Worship and Song",WnS2011,3127,"I Have a Dream",,"Pamela J. Pettitt","Charles Hubert Hastings Parry",REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"8.7.8.7 D with refrain","Across the Lands","You're the Word of God the Father",youre_the_word_of_god_the_father,"Worship and Song",WnS2011,3032,"Across the Lands","You're the author of creation","Keith Getty; Stuart Townend","Keith Getty; Stuart Townend","ACROSS THE LANDS",across_the_lands_getty_townend,123321611233215,English,,
"8.7.8.7 D","God Almighty, We Are Waiting","God Almignty, we are waiting ",god_almighty_we_are_waiting_for_a_savior,"Worship and Song",WnS2011,3047,"God Almighty, We Are Waiting",,"Ann Bell Worley","Rowland Prichard",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm. from <cite>The English Hymnal</cite>, 1906"
"8.7.8.7 D","Who Is He","Who is he who comes in triumph?",who_is_he_who_comes_in_triumph,"Worship and Song",WnS2011,3082,"Who Is He",,"Ken Bible","Ludwig van Beethoven; Edward Hodges","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"8.7.8.7 D","Father, We Have Heard You Calling","Father, we have heard you calling",father_we_have_heard_you_calling,"Worship and Song",WnS2011,3150,"Father, We Have Heard You Calling",,"Gareth Hill","Rowland H. Prichard",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm. <cite>The English Hymnal</cite>"
"8.7.8.7 D","Christ, We Come with Joy and Gladness","Christ, we come with joy and gladness",christ_we_come_with_joy_and_gladness,"Worship and Song",WnS2011,3175,"Christ, We Come with Joy and Gladness",,"Constance M. Cherry","Ludwig van Beethoven; Edward Hodges","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
8.7.8.7.6.7.6.7,"What Feast of Love","What feast of love is offered here",what_feast_of_love_is_offered_here,"Worship and Song",WnS2011,3170,"What Feast of Love",,"Delores Dufner",,GREENSLEEVES,greensleeves,134565427123117,English,,"English melody, 16th cent."
8.7.8.7.8.7,"In the Desert, on God's Mountain","In the desert, on God's mountian",in_the_desert_on_gods_mountain,"Worship and Song",WnS2011,3029,"In the Desert, on God's Mountain",,"Susan Palo Cherwien","John Goss","LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
8.7.8.7.8.7,"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both lamb and Shepherd",you_lord_are_both_lamb_and_shepherd,"Worship and Song",WnS2011,3043,"You, Lord, Are Both Lamb and Shepherd",,"Sylvia Dunstan",,PICARDY,picardy_french,1234554555567,English,,"French Carol"
8.7.8.7,"Sing the Praise of God Our Maker","Sing the praise of God our Maker",sing_the_praise_of_god_our_maker,"Worship and Song",WnS2011,3013,"Sing the Praise of God Our Maker",,"John Thornburg","Sally Ann Morris",BROTHER,brother_morris,55U1D5U17(6)515431,English,,
8.7.8.7,"Here Is Peace","Here is peace, when grace astounds us",here_is_peace_when_grace_astounds_us,"Worship and Song",WnS2011,3123,"Here Is Peace",,"Andrew Pratt",,"HERE IS PEACE",kas_dziedaja,123512351154321,English,,"Traditional Latvian melody"
"8.8.3.4.8.8 with refrain","When Words Alone Cannot Express","When words alone cannot express",when_words_alone_cannot_express,"Worship and Song",WnS2011,3012,"When Words Alone Cannot Express",,"John Thornburg",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> 1623"
"8.8.5.8.8.5 with refrain","You Are My All in All","You are my strength when I am weak",you_are_my_strength_when_i_am_weak,"Worship and Song",WnS2011,3040,"You Are My All in All",,"Dennis Jernigan","Dennis Jernigan; William S. Moon","ALL IN ALL",jernigan_jernigan,123221D7U1123D55U1D7,English,,
8.8.8.6,"Purify My Heart","Purify my heart, O Father",purify_my_heart_o_father,"Worship and Song",WnS2011,3103,"Purify My Heart",,"Richard Leach","Amanda Husberg","TURN MY HEART",turn_my_heart_husberg,111131D7U1111131D7,English,,
"8.8.8.8 ","In Christ Alone","In Christ alone my hope is found",in_christ_alone_my_hope_is_found,"Worship and Song",WnS2011,3105,"In Christ Alone",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend","IN CHRIST ALONE",in_christ_alone_getty_townend,56U11D56U12321D6U321,English,,
"8.8.8.8 ","We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Worship and Song",WnS2011,3139,"We Cannot Measure How You Heal",,"John L. Bell",,CANDLER,ye_banks_and_braes,511212353212321,English,,"Traditional Scottish melody"
8.8.8.8.8.8.8,"Built on a Rock","Built on a rock the Church shall stand",built_on_the_rock_the_church_doth_stand,"Worship and Song",WnS2011,3147,"Built on a Rock",,"Nikolai F. S. Grundtvig; Carl Doving; Dean McIntyre","Ludwig M. Lindeman","KIRKEN DEN ER ET GAMMELT HUS",kirken_den_er_et_lindeman,115313455675342,English,,
8.8.8.8,"All My Days","You know my words before they're said",you_know_my_words_before_theyre_said,"Worship and Song",WnS2011,3011,"All My Days",,"Laurie Zelman","Mark A. Miller",HIXON,hixon_miller,135632131356565771,English,,
8.8.8.8,"Bless Christ through Whom All Things Are Made","Bless Christ through whom all things are made",bless_christ_through_whom_all_things_are,"Worship and Song",WnS2011,3035,"Bless Christ through Whom All Things Are Made",,"Lisa Ann Moss Degrenia","Jim Strathdee",POXON,poxon_strathdee,5U1113555566656535U1,English,,
