hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Lord, Dismiss Us With Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,FH21942,299,"Lord, Dismiss Us With Thy Blessing",,"E. Smythe",,,"[Lord, dismiss us with Thy blessing]",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Free Methodist Hymnal","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,FMH1915,36,,,"Edwin Smythe",,,,,,English,,
"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends","With thy blessing, Lord! dismiss us","With thy blessing, Lord! dismiss us",lord_dismiss_us_with_thy_blessing_bid_us,FL1840,269,,,,,,,,,English,,
"Fresh Leaves for the use of Sabbath Schools","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,FLSS1868,99,,,,,,,,,English,,
"Gems of Song: for the Sunday School","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,GSSS1901,237a,,,"Edwin Smythe","Wm. L. Viner",,"[Lord, dismiss us with Thy blessing]",dismissal_viner,17653616533216217117,English,,
"Gloria in Excelsis","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,GE1905,d373,,,"John Fawcett",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,GLHT1895,d250,,,"Robert S. Hawker",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,HSCC1860,d192,,,"Robert S. Hawker",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,HTBM1886,925,,,"Robert Hawker",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,HBME1889,925,,,"Robert Hawker",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,HBMP1859,544,,,,,,,,,English,"Wes. Col.",
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,HBMP1854,544,,,,,,,,,English,"Wes. Col.",
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Lord, dismiss us with thy blessing!","Lord, dismiss us with thy blessing!",lord_dismiss_us_with_thy_blessing_bid_us,HBMP1838,383,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,HMPC1860,383,,,,,,,,,English,,
"Hymn-Book of the Evangelical Association","Lord! dismiss us with thy blessing","Lord! dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,HBEA1882,40,,,"Robt. Hawker",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,HMEC1878,59,,,"Edwin Smythe",,,,,,English,,
"Hymnal of the Methodist Episcopal Church",Dismission,"Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,HMEC1891,59,Dismission,,"Edwin Smythe",,8.7,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,HPCC1880,344,,,,,,,,,English,,
"Hymns for Schools and Families","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,H4SF1853,d278,,,"Robert S. Hawker",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,HSFS1857,591,,,,,,,,,English,,
"Hymns for the Children of the Church: with accompanying tunes","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,HCC1907,179,,,,,,MARINERS,sicilian_mariners,565434565435567,English,,"Old Melody"
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,HUAM1858,d289,,,"Robert S. Hawker",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,HUBC1876,d278,,,"Robert S. Hawker",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,HUME1849,1123,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,HAPS1891,675,,,"Robert Hawker (1753-1827)",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,HAPS1893,675,,,"Robert Hawker (1753-1827)",,,,,,English,,
"Hymns of the Millennial Dawn","Depart in Peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,HoMD1937,ad154,"Depart in Peace",,"Robert S. Hawker",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","Depart in Peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,HMDM1921,d154,"Depart in Peace",,"Robert S. Hawker",,,,,,English,,
"Hymns That Every Child Should Know","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,HTEC1907,d59,,,"Robert S. Hawker",,,,,,English,,
"Indian Melodies","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,IndM2017,113,,,,,,SHOSHONEE,shoshonee_commuck,,English,,
"Indian Melodies","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,IM1845,113,,,,,,SHOSHONEE,shoshonee_commuck,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,LDSS1888,62,,,"Rev. Robert Hawker, D.D.","C. C. Converse",,SHEPHERD,israels_shepherd_guide_me_converse,55551561555511255551,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",Dismissal,"Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,LD1890,94,Dismissal,,"Robert Hawker",,,,,,English,,
"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,LLS1904,208,,,,,,,,,English,,
"Living Songs for the Sunday School, the Epworth League, Prayer            Meetings, Revivals","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,LSSS1892,d90,,,"Robert S. Hawker",,,,,,English,,
"Methodist Hymn-Book","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,MHB1884,D12,,,,,8.7.8.7.8.7.8.7,,,,English,,
"New Christian Hymn and Tune Book","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,NCHT1882,491,,,"E. Smythe",,,,,,English,,
"New Christian Hymn and Tune Book","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,NCHT1887,491,,,"E. Smythe",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,NHTO1866,387c,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",Dismission,"Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,NHTB1891,387c,Dismission,,,,,GREENVILLE,greenville_rousseau,332112232155433,English,,
"New Manual of Praise: for Sabbath and Social Worship","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,NMPS1901,179,,,,"I. B. Woodbury",,DORRNANCE,dorrance_woodbury,333122335653132,English,,
"Our New Hymnal","Lord dismiss us with Thy blessing","Lord dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,ONH1893,416,,,"Robert Hawker",,,,,,,,
"Poems and Hymns of Dawn","Depart in Peace","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,PHoD1890,158,"Depart in Peace",,,,,,,,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,PHR1885,312,,,"E. Smythe",,,,,,English,,
"Primitive Baptist Hymn and Tune book","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,PBHT1907,d236,,,"Robert S. Hawker",,,,,,,,
"Primitive Baptist Hymn and Tune Book","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,PBHT1918,295,,,"E. Smythe","J. J. Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Pure Songs for Sunday-Schools","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,PSSS1889,167,,,,,,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Revival Hymns","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,RH1843,d34,,,"Robert S. Hawker",,,,,,,,
"Sacred Melodies for Social Worship","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,SMSW1859,443,,,,,,,,,,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,SS21893,279,,,"Edwin Smythe","Wm. L. Viner",,"[Lord, dismiss us with Thy blessing]",dismissal_viner,17653616533216217117,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,SHPJ1924,572,,,"R. Hawker","I. B. Woodbury",,DORRNANCE,dorrance_woodbury,333122335653132,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,S4S1872,180,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,SSHT1872,180,,,"Robert S. Hawker; Smyth",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,SSHT1865,180,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,SFTM1868,180,,,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,SFTS1868,180,,,,,,,,,,,
"Songs for the Service of Prayer","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,S4So1880,76,,,"Edward Smyth",,,OVIO,ovio_mason,55531115123213223,English,,"Sab. Hymn & Tune Book"
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,SoP1886,1258,,,,,,,,,,,
"Songs of Praise with Tunes",Dismission,"Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,SoPT1889,130,Dismission,,"Rev. Robert Hawker, 1753-1727",,,,,,,,
"Temple Chimes","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,TC1888,d145,,,"Robert S. Hawker",,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,AMEC1837,d261,,,"Robert S. Hawker",,,,,,,,
"The American Hymn and Tune Book","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,AHTB1860,d444,,,"Robert S. Hawker",,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,AV1849,230,,,,,,DISMISSION,dismission_13531,13531565434567165,,,"Handel and Haydn Soc. Coll."
"The Baptist Hymnal. Shaped notes ed.","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,BHS1905,d336,,,"Robert S. Hawker",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Lord! dismiss us with thy blessing","Lord! dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_bid_us,CHBW1878,37,,,"Edward Smyth ",,,,,,,,
"The Christian Hymnist","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,CH1895a,d327,,,"Robert S. Hawker",,,,,,,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,CMCP1850,d204,,,"Robert S. Hawker",,,,,,,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,CMNS1846,d148,,,"Robert S. Hawker",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace","Lord, dismiss us with Thy [your] blessing, Bid us now depart in peace",lord_dismiss_us_with_thy_blessing_bid_us,CMNS1858,d175,,,"Robert S. Hawker",,,,,,,,
