hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Youth and Judgement","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,DWIP1786,XII,"Youth and Judgement",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Youth and Judgement","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,DWIC1786,XII,"Youth and Judgement",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Youth and Judgement","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,DWIP1787,XII,"Youth and Judgement",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Youth and Judgement","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,DWI21790,XII,"Youth and Judgement",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Youth and Judgement","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,DWIP1785,H.XII,"Youth and Judgement",,,,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","Youth and judgment","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,HSS31769,I.LXXXIX,"Youth and judgment",,,,8.8.8.8,,,,English,,
"Hymns for Christian Melody","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,H4CM1832,790,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,HSWS1840,479,,,Watts,,,,,,English,,
"Hymns Selected","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,HS1808,d252,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,HSDW1803,d252,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,HSOP1832,246,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,HSOP1855,d970,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,HSAO1828,246,,,,,8.8.8.8,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,HOSP1850,246,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,HSOP1852,246,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,HSOP1842,246,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,HSOP1851,246,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,MoCP1832,580,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,MoC1832,d1170,,,"Isaac Watts, 1674-1748",,,,,,English,,
"New Union Hymns","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,NUH1850,218,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,PP1844,d1000,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,PP1848,d1019,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,PHAP1830,H39,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,PHPC1835,d1193,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 89","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,PHW,I.89,"Hymn 89",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,PHAP1835,133,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,PHCU1845,H271,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,PHAS1859,636,,,"Isaac Watts, 1674-1748",,,,,,,,
"Revival Hymns. 4th ed.","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,RH41823,d143,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,SDAM1830,d607,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,SDAM1838,599,,,,,,,,,,,
"Spiritual Melodies","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,SM1869,d377,,,"Isaac Watts, 1674-1748",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,SME1870,d443,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book, in Two Parts","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,BHB21825,d669,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Canadian Baptist Hymn Book","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,CBHB1873,729,,,Watts,,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,CPWP1836,230,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Harp. Rev. ed.","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,CHR1856,d155,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,CRSH1803,441,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,CHBS1857,897,,,Watts,,,,,,,,
"The Cyber Hymnal","Ye Sons of Adam, Vain and Young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,CYBER,7771,"Ye Sons of Adam, Vain and Young",,"Isaac Watts",,8.8.8.8,ABBOTSFORD,abbotsford_13134,131345433775754,English,"<cite>Hymns and Spiritual Songs</cite>, 1707, Book I, number 89","<cite>Ca­thol­ische Geist­liche Ge­sänge</cite> (An­der­nach, Ger­ma­ny: 1608)"
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,L1834,405,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,P1853,1039,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,PHDW1835,593,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The Psalms of David ... New ed.","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,PoDN1808,d278,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Ye Sons of Adam, vain and young","Ye Sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,PDIL1766,I.LXXXIX,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,PHS1834,A89,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","Ye sons of Adam, vain and young","Ye sons of Adam, vain and young",ye_sons_of_adam_vain_and_young,RMPH1828,II.87,,,"Isaac Watts, 1674-1748",,,,,,,,
