hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Melodies of Love","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,MLnd,125,"Hold to God's Unchanging Hand","Hold to God's unchanging hand!","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"Millennial Revival","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,MR1928,105,"Hold to God's Unchanging Hand","Hold to God's unchanging hand","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"New Songs of Inspiration (vol. one)","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,NSI11984,49,"Hold to God's Unchanging Hand","Hold to God's unchanging hand","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"New Songs of Praise","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,NSoP1942,123,"Hold to God's Unchanging Hand","Hold to God's unchanging hand","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"Old Time Glory","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,OTG1949,55,"Hold to God's Unchanging Hand","Hold to God's unchanging hand","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"Old Time Revival","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,OTR1950,55,"Hold to God's Unchanging Hand","Hold to God's unchanging hand","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,OLOF2018,486,"Hold to God's Unchanging Hand","Hold to His hand, God's unchanging hand","Jennie Wilson","Franklin L. Eiland, 1860-1919; Stephen Key","8.7.8.7 with refrain","UNCHANGING HAND",time_is_filled_with_swift_eiland,111565613331235,English,,
"Pentecostal Jewels","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,PJ1945,69,"Hold to God's Unchanging Hand","Hold to God's unchanging hand","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"Praise Divine","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,PD1917,105,"Hold to God's Unchanging Hand","Hold to God's unchanging hand!","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"Praise for the Lord (Expanded Edition)","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,PFTL1997,244,"Hold to God's Unchanging Hand",,"Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"Radio Beams","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,RB1944,129,"Hold to God's Unchanging Hand","Hold to God's unchanging hand!","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"Radio Favorites: 1966 Revised and Enlarged Edition","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,RF1966,86,"Hold to God's Unchanging Hand","Hold to His hand, to God's unchanging hand!","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"Redeeming Love","Hold To God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,RL2021,241,"Hold To God's Unchanging Hand","Hold to God's unchanging hand!","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"Revival Message","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,RM1947,49,"Hold to God's Unchanging Hand","Hold to God's unchanging hand","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,SS4C1956,346,"Hold to God's Unchanging Hand","Hold to God's unchanging hand","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Hold to God's Unchaning Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,SH1925,298,"Hold to God's Unchaning Hand","Hold to God's unchanging hand!","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"Songs of Inspiration","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,SoI1949,49,"Hold to God's Unchanging Hand","Hold to God's unchanging hand","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"Songs of Pentecostal Power, Complete","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,SPPC1908,228,"Hold to God's Unchanging Hand","Hold to God's unchanging hand","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,SoPG1915,239,"Hold to God's Unchanging Hand","Hold to God's unchanging hand","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"Songs of Redemption","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,SoR1937,105,"Hold to God's Unchanging Hand","Hold to God's unchanging hand","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"Songs Of The Church","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,SOTC1977,249,"Hold to God's Unchanging Hand",,"Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,,,
"Songs of the Kingdom: the Camp Meeting Special","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,SoK1911,28,"Hold to God's Unchanging Hand","Hold to God's unchanging hand","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"Songs of the Sanctuary","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,SoS1945,82,"Hold to God's Unchanging Hand","Hold to God's unchanging hand","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"Soul Inspiring Songs","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,SIS1929,75,"Hold to God's Unchanging Hand","Hold to God’s unchanging hand","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,AMEZ1996,45,"Hold to God's Unchanging Hand","Hold to God's unchanging hand!","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,BSHR1924,298,"Hold to God's Unchanging Hand","Hold to God's unchanging hand","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"The Cyber Hymnal","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,CYBER,2500,"Hold to God's Unchanging Hand","Hold to God's unchanging hand!","Jennie Wilson","Franklin Lycurgus Eiland, 1860-1909",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613321135,English,,
"The New National Baptist Hymnal","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,NNBH1977,248,"Hold to God's Unchanging Hand","Hold to God's unchanging hand","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"The New National Baptist Hymnal (21st Century Edition)","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,NNBH2001,51,"Hold to God's Unchanging Hand","Hold to God's unchanging hand","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"The New Wonderful Songs for Work and Worship","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,NWSW1938,20,"Hold to God's Unchanging Hand","Hold to God's unchanging hand!","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"This Far By Faith: an African American resource for worship","Time Is Filled with Swift Transition (Hold to God's Unchanging Hand)","Time is filled with swift transition",time_is_filled_with_swift_transition,TFBF1999,231,"Time Is Filled with Swift Transition (Hold to God's Unchanging Hand)","Hold to God's unchanging hand","Jennie Wilson","F. L. Eliand",,"GOD'S UNCHANGING HAND",time_is_filled_with_swift_eiland,111565613331235,English,,
"Timeless Truths","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,TTvirt,530,"Hold to God's Unchanging Hand","Hold to God&#8217;s unchanging hand","Jennie Wilson","Franklin L. Eiland",8.7.8.7.7.7.8.7,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,,"Timeless Truths (http://library.timelesstruths.org/music/Hold_to_Gods_Unchanging_Hand)","Timeless Truths (http://library.timelesstruths.org/music/Hold_to_Gods_Unchanging_Hand)"
"Total Praise: songs and other worship resources for every generation","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,ToPr2011,421,"Hold to God's Unchanging Hand","Hold to His hand,God's unchanging hand","Jennie Wilson","Franklin L. Eiland, 1860-1909; Stephen Key","8.7.8.7 with refrain","UNCHANGING HANDS",time_is_filled_with_swift_eiland,111565613331235,English,,
"Yes, Lord!: Church of God in Christ hymnal","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,YL1982,406,"Hold to God's Unchanging Hand","Hold to God's unchanging hand!","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"Zion still Sings","Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,ZSS2007,154,"Hold to God's Unchanging Hand","Hold to his hand, God's unchanging hand","Jennie Wilson","F. L. Eiland; Stephen Key","8.7.8.7 with refrain","UNCHANGING HAND",time_is_filled_with_swift_eiland,111565613331235,English,,
