displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Home Over There","Oh! think of the home over there",o_think_of_the_home_over_there_by_the_si,"Seth Parker's Hymnal",SPH1930,116,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[Oh! think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Revival Praises",RP1907,118,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,,,
"Oh, think of the home over there","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,124,,,"Rev. D. W. C. Huntington","Tullius O'Kane",,"THE HOME OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Meditad En Que Hay Un Hogar","Meditad en que hay un bello hogar",meditad_en_que_hay_un_hogar,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,135,"Meditad En Que Hay Un Hogar","Más allá","P. Castro","Tullius C. O'Kane",,"[Meditad en que hay un bello hogar]",o_think_of_the_home_over_there_okane,51111321712222432,Spanish,,
Meditad,"Meditad en que hay un hogar",meditad_en_que_hay_un_hogar,"Lluvias de Bendicion",LdB1947,149,Meditad,"Más allá, más allá","P. Castro","Tullius C. O'Kane",,"[Meditad en que hay un hogar]",o_think_of_the_home_over_there_okane,51111321712222432,Spanish,,
"The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Cokesbury Hymnal",CH1923a,152,"The Home Over There","Over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Church Gospel Songs and Hymns",CGSH1978,155,"O Think of the Home Over There",,"D. W. C. Huntington","T. C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
Meditad,"Meditad en que hay un hogar",meditad_en_que_hay_un_hogar,"Himnos de Gloria",HdG1949,171,Meditad,"Más allá, más allá","P. Castro","Tullius C. O'Kane",,"[Meditad en que hay un hogar]",o_think_of_the_home_over_there_okane,51111321712222432,Spanish,,
Meditad,"Meditad en que hay un hogar",meditad_en_que_hay_un_hogar,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,171,Meditad,"Más allá, más allá","P. Castro","Tullius C. O'Kane",,"[Meditad en que hay un hogar]",o_think_of_the_home_over_there_okane,51111321712222432,Spanish,,
Meditad,"Meditad en que hay un hogar",meditad_en_que_hay_un_hogar,"Himnos de Gloria",HdG1921,171,Meditad,"Más allá, más allá","P. Castro","Tullius C. O'Kane",,"[Meditad en que hay un hogar]",o_think_of_the_home_over_there_okane,51111321712222432,Spanish,,
Meditad,"Meditad en que hay un hogar",meditad_en_que_hay_un_hogar,"Himnos de Gloria: Cantos de Triunfo",HdG1964,171,Meditad,"Más allá, más allá","P. Castro","Tullius C. O'Kane",,"[Meditad en que hay un hogar]",o_think_of_the_home_over_there_okane,51111321712222432,Spanish,,
"Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Christian Hymns: number two",CH1948,174,"Home Over There",,"D. W. C. Huntington","T. C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,,,
"Meditad En Que Hay Un Hogar","Meditad en que hay un hogar",meditad_en_que_hay_un_hogar,"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia",MENC1965,182,"Meditad En Que Hay Un Hogar",,"Pedro Castro","Tullius C. O'Kane",,"[Meditad en que hay un hogar]",o_think_of_the_home_over_there_okane,51111321712222432,Spanish,,
"Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,203,"Over There",,,,,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Meditad En Que Hay Un Hogar","Meditad en que hay un hogar",meditad_en_que_hay_un_hogar,"Himnos de la Vida Cristiana",HdVC1967,208,"Meditad En Que Hay Un Hogar","Más allá, más allá","D. W. C. Huntington; Pedro Castro","Tullius C. O'Kane",,"[Meditad en que hay un hogar]",o_think_of_the_home_over_there_okane,51111321712222432,Spanish,,
"Meditad en que hay un hogar","Meditad en que hay un hogar",meditad_en_que_hay_un_hogar,"Himnario Cristiano para uso de las Iglesias Evangélicas",HC1908,235,,,"P. Castro","Tullius C. O'Kane",,"[Meditad en que hay un hogar]",o_think_of_the_home_over_there_okane,51111321712222432,Spanish,,
"O Think of the Home Over There","O think of a home over there",o_think_of_the_home_over_there_by_the_si,"The New Wonderful Songs for Work and Worship",NWSW1938,243,"O Think of the Home Over There","Over there, over there","D. W. C. Huntington","T. C. O'Kane",,"[O think of a home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Meditad en que hay un hogar","Meditad en que hay un hogar",meditad_en_que_hay_un_hogar,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,308,,,"P. Castro","Tullius C. O'Kane",,"THE HOME OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,Spanish,,
"The Home Over There.","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,313,"The Home Over There.",,"D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Meditad en Que Hay un Hogar","Meditad en que hay un hogar",meditad_en_que_hay_un_hogar,"El Himnario",EH1964,335,"Meditad en Que Hay un Hogar","Más allá, más allá","D. W. C. Huntington; Pedro Castro","Tullius C. O'Kane",,"MAS ALLA",o_think_of_the_home_over_there_okane,51111321712222432,Spanish,,
"O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Songs Of The Church",SOTC1977,409,"O Think of the Home Over There",,"D. W. C. Huntington","T. C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,,,
"Vi har ett Hjem","O tænk, hvilket land over der",o_taenk_hvilket_land_over_der,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,470,"Vi har ett Hjem","Over der, over der","D. W. C. Huntington","Tullius C. O'Kane",,"[O tænk, hvilket land over der]",o_think_of_the_home_over_there_okane,51111321712222432,Norwegian,,
"Gud ske Lov","Hvor saligt paa Jesus at tro",hvor_saligt_paa_jesus_at_tro,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,471,"Gud ske Lov","Gud ske lov",,"Tullius C. O'Kane",,"[Hvor saligt paa Jesus at tro]",o_think_of_the_home_over_there_okane,51111321712222432,Norwegian,,
"Salige Hjem hos Gud","Ak, salige hjem hos vor Gud",ak_salige_hjem_hos_vor_gud,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,472,"Salige Hjem hos Gud","Hos vor Gud",,"Tullius C. O'Kane",,"[Ak, salige hjem hos vor Gud]",o_think_of_the_home_over_there_okane,51111321712222432,Norwegian,,
"Meditad en que hay un hogar","Meditad en que hay un hogar",meditad_en_que_hay_un_hogar,"Himnos de la Iglesia",HDLI1995,496,"Meditad en que hay un hogar",,"DeWitt Huntington; Pedro Castro I.","Tullius O'Kane",,"[Meditad en que hay un hogar]",o_think_of_the_home_over_there_okane,51111321712222432,Spanish,,
"O Think of the Home Over There (Over There)","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Praise for the Lord (Expanded Edition)",PFTL1997,498,"O Think of the Home Over There (Over There)",,"DeWitt C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Revival Hymns and Choruses",RHC,537,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"O Think of the Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"A. M. E. C. Hymnal",AMEC1954,578,"O Think of the Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"THE HOME OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Over there, over there","Oh, think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1356,,"Over there, over there","Rev. D. W. C. Huntington","T. C. O'Kane",,"THE HOME OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,,,
"The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"The Cyber Hymnal",CYBER,2541,"The Home Over There",,"DeWitt Clinton Huntington","Tullius Clinton O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,511113217122224,English,,
"The Message Bearers","In lands far away o’er the sea",in_lands_far_away_oer_the_sea,"The Cyber Hymnal",CYBER,10753,"The Message Bearers","Blessed Word, blessed Word","Alice Boise Wood","Tullius Clinton O'Kane",,"[In lands far away o'er the sea]",o_think_of_the_home_over_there_okane,51111321712222432,English,"<cite>The King's Praises</cite> by Charles S. Brown (Boston: United Society of Christian Endeavor, 1899)",
"Um Lar Lá No Céus","Eu vejo um lar lá no Céu",eu_vejo_um_lar_la_no_ceu,"The Cyber Hymnal",CYBER,15225,"Um Lar Lá No Céus",,"DeWitt C. Huntington; Daniel Borges","Tullius C. O'Kane",,"[Eu vejo um lar lá no Céu]",o_think_of_the_home_over_there_okane,51111321712222432,Portuguese,,
Netatoxetano'tanone,Netatoxetano'tanonė,netatoxetanotanone,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,147,Netatoxetano'tanone,,"D. W. C. Huntington, 19th century; Rodolphe Petter","T. C. O'Kane, 19th century",,"OVER THERE",o_think_of_the_home_over_there_okane,51111321712222432,Cheyenne,,
