hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Book of Praise",Jubilate,"O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,BoP1918,820d,Jubilate,,,"Pelham Humphrey, 1647-1674",,"[O be joyful in the Lord all ye lands]",chant_humfrey_11177,1117711171,English,,
"The Book of Praise","Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,BoP1918,829b,"Gloria Patri",,,"Pelham Humphrey, 1647-1674",,"[Glory be to the Father, and to the Son]",chant_humfrey_11177,1117711171,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","The eyes of all wait upon Thee, O Lord","The eyes of all wait upon Thee, O Lord",the_eyes_of_all_wait_upon_thee_o_lord,CHB1881,328,,,,"Pelham Humphreys",,"GRAND CHANT",chant_humfrey_11177,1117711171,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Cantate Domino","O sing unto the Lord a new song: for he hath done marvellous things",o_sing_unto_the_lord_a_new_song_for_cha,HPEC1917,C70,"Cantate Domino",,,"P. Humphreys",,"[O sing unto the Lord a new song] (Humphreys)",chant_humfrey_11177,1117711171,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Offertory Sentences","All things come to thee, O Lord",all_things_come_of_thee_o_lord,HPEC1917,C187,"Offertory Sentences",,,"P. Humfrey",,"[All things come to thee, O Lord]",chant_humfrey_11177,1117711171,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Easter Canticle","Christ, our passover, is sacrificed for us",christ_our_passover_is_sacrificed_chant,HBAC1971,530a,"Easter Canticle",,,"Pelham Humphrey, 1647-1674",,"[Christ, our passover] (Humphrey)",chant_humfrey_11177,1117711171,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","God be merciful unto us","God be merciful unto us",god_be_merciful_unto_us_and_bless_chant,THEH,747b,,,,"Pelham Humphrey",,"DEUS MISEREATUR (Humfrey)",chant_humfrey_11177,1117711171,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,HRGC1892,C2,"Venite, Exultemus Domino",,,"Pelham Humphrey",,"[O come, let us sing unto the Lord]",chant_humfrey_11177,1117711171,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Easter Day","Christ our Passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,HRGC1892,C81,"Easter Day",,,"P. Humphrey",,"[Christ our Passover is sacrificed for us]",chant_humfrey_11177,1117711171,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",Easter-Day,"Christ our Passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,EH1916,C65,Easter-Day,,,Humphreys,,"[Christ our Passover is sacrificed for us]",chant_humfrey_11177,1117711171,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","At the Presentation of Alms","All things come of thee, O Lord",all_things_come_of_thee_o_lord,EH1916,C136,"At the Presentation of Alms",,,"Pelham Humphreys",,"[All things come of thee, O Lord]",chant_humfrey_11177,1117711171,,,
"The Hymnary for use in Baptist churches","Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_psalm_148,H4B1936,745c,"Praise ye the Lord",,,"P. Humphrey, 1647 - 1674",,"[Praise ye the Lord] (Humphrey)",chant_humfrey_11177,1117711171,English,,
"The Hymnary for use in Baptist churches","Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_psalm_150,H4B1936,746a,"Praise ye the Lord",,,"P. Humphrey, 1647 - 1674",,"[Praise ye the Lord] (Humphrey)",chant_humfrey_11177,1117711171,English,,
"The Hymnary for use in Baptist churches","Christ our Passover","Christ our Passover",christ_our_passover_is_sacrificed_chant,H4B1936,763,"Christ our Passover",,,"P. Humphrey, 1647 - 1674",,"[Christ our Passover] (Humphrey)",chant_humfrey_11177,1117711171,English,,
"The Hymnary of the United Church of Canada","Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_praise_god_in_chant,UCC1930,745c,"Praise ye the Lord",,,"P. Humphrey, 1816 - 1876",,"[Praise ye the Lord] HUMPHREY",chant_humfrey_11177,1117711171,English,,
"The Hymnary of the United Church of Canada","Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_praise_god_in_chant,UCC1930,746a,"Praise ye the Lord",,,"P. Humphrey, 1647 - 1674",,"[Praise ye the Lord] HUMPHREY",chant_humfrey_11177,1117711171,English,,
