displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"The Hymnal for Worship and Celebration",HWC1986,13,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,English,,
"Come, Let Us Worship and Bow Down","Come, let us worship and bow down",come_let_us_worship_and_bow_down_let_us,"The Hymnal for Worship and Celebration",HWC1986,14,"Come, Let Us Worship and Bow Down",,"Dave Doherty","Dave Doherty",Irregular,"WORSHIP AND BOW DOWN",worship_and_bow_down_doherty,33332123234444432132,English,,
"Abba Father","""Abba Father, Abba Father""",abba_father_abba_father_deep_within,"The Hymnal for Worship and Celebration",HWC1986,15,"Abba Father",,"Steven Fry","David Allen; Steven Fry",Irregular,"ABBA FATHER",abba_father_fry,555(43)4444(32)35545,English,,
"We Praise Thee, O God, Our Redeemer","We praise Thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"The Hymnal for Worship and Celebration",HWC1986,16,"We Praise Thee, O God, Our Redeemer",,"Julia Cady Cory","Edward Kremser; Steve Holcomb",12.11.12.11,KREMSER,kremser,556534543231556,English,,"Netherlands Folk Song"
"Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Hymnal for Worship and Celebration",HWC1986,17,"Ye Servants of God",,"Charles Wesley","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"The Hymnal for Worship and Celebration",HWC1986,18,"Come, We That Love the Lord",,"Isaac Watts","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"We Worship and Adore You","We worship and adore You",we_worship_and_adore_you,"The Hymnal for Worship and Celebration",HWC1986,19,"We Worship and Adore You",,,,7.6.6.6.8.6,"WORSHIP AND ADORE",worship_and_adore,1656561545451767672,English,Traditional,Traditional
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Hymnal for Worship and Celebration",HWC1986,20,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"<cite>Scottish Psalter</cite>, 1565","<cite>Genevan Psalter</cite>, 1551"
"Stand Up and Bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"The Hymnal for Worship and Celebration",HWC1986,21,"Stand Up and Bless the Lord",,"James Montgomery","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Isaiah 6:3","Holy, holy, holy, Lord God of Hosts!",holy_holy_holy_lord_god_of_hosts_lathbu,"The Hymnal for Worship and Celebration",HWC1986,22,"Isaiah 6:3",,"Mary A. Lathbury","William F. Sherwin",Irregular,"CHAUTAUQUA (Refrain only)",chautauqua_chorus_sherwin,15153154211716513212,English,,
"Make a Joyful Noise","Make a joyful noise unto the Lord, all the earth!",make_a_joyful_noise_unto_the_lord_owens,"The Hymnal for Worship and Celebration",HWC1986,23,"Make a Joyful Noise",,"Jimmy Owens","Jimmy Owens",12.8.12.8.10.8.10.8,"JOYFUL NOISE",joyful_noise,,English,,
"Clap Your Hands","Clap your hands, all you people",clap_your_hands_all_you_people,"The Hymnal for Worship and Celebration",HWC1986,24,"Clap Your Hands",,"Jimmy Owens","Jimmy Owens",Irregular,"CLAP YOUR HANDS",clap_your_hands_owens,,English,,
"Immortal, Invisible","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The Hymnal for Worship and Celebration",HWC1986,25,"Immortal, Invisible",,"Walter Chalmers Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Traditional Welsh Hymn melody from John Roberts' <cite>Canaidau y Cyssegr</cite>, 1839"
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Hymnal for Worship and Celebration",HWC1986,26,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",8.7.8.7.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"The Hymnal for Worship and Celebration",HWC1986,27,"Tell Out, My Soul",,"Timothy Dudley-Smith","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Glorify Thy Name","Father, we love You, we worship and adore You",father_we_love_you_we_worship,"The Hymnal for Worship and Celebration",HWC1986,29,"Glorify Thy Name",,"Donna Adkins","Donna Adkins",Irregular,"GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,English,,
"How Majestic Is Your Name","O Lord, our Lord, how majestic is Your name in all the earth",o_lord_our_lord_how_majestic_is_smith,"The Hymnal for Worship and Celebration",HWC1986,30,"How Majestic Is Your Name",,"Michael W. Smith","Michael W. Smith",Irregular,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,English,,
"Great Is the Lord","Great is the Lord and worthy of glory",great_is_the_lord_he_is_holy_and_just,"The Hymnal for Worship and Celebration",HWC1986,31,"Great Is the Lord","Great is the Lord, He is holy and just","Michael W. Smith; Deborah D. Smith","Deborah D. Smith; Michael W. Smith",Irregular,"GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,English,,
"Holy Lord","Holy, holy, Lord, God almighty",holy_holy_lord_god_almighty_your_glory,"The Hymnal for Worship and Celebration",HWC1986,32,"Holy Lord",,"Gerald S. Henderson","Gerald S. Henderson",Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,English,,Unknown
"God the Omnipotent","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,"The Hymnal for Worship and Celebration",HWC1986,33,"God the Omnipotent",,"John Ellerton; Henry F. Chorley","Alexis F. Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Hymnal for Worship and Celebration",HWC1986,34,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.3 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Jewish <cite>Doxology</cite>","Traditional Hebrew Melody"
"The Majesty and Glory of Your Name","Alleluia, Alleluia!",alleluia_alleluia_the_majesty_and_glory,"The Hymnal for Worship and Celebration",HWC1986,35,"The Majesty and Glory of Your Name",,"Linda Lee Johnson","Tom Fettke",Irregular,"SOLI DEO GLORIA",soli_deo_gloria_fettke,12334544433334332111,English,,
"El Shaddai","El Shaddai, El Shaddai, El Elyon na Adonai",el_shaddai,"The Hymnal for Worship and Celebration",HWC1986,36,"El Shaddai",,"Michael Card; John Thompson","John Thompson; Michael Card",,"EL SHADDAI",el_shaddai_cardthompson,23443254343212343212,"English; Hebrew",,
"Hallelujah Chorus","Hallelujah! Hallelujah! Hallelujah! Hallelujah! Hallelujah!",hallelujah_hallelujah_for_the_lord_god_o,"The Hymnal for Worship and Celebration",HWC1986,37,"Hallelujah Chorus",,"George Frederick Handel","George Frederick Handel",Irregular,"HALLELUJAH CHORUS",hallelujah_chorus_handel,15651565111111111212,English,,
"I Will Call upon the Lord","I will call upon the Lord who is worthy to be praised",i_will_call_upon_the_lord_who_is_worthy,"The Hymnal for Worship and Celebration",HWC1986,38,"I Will Call upon the Lord",,"Michael O'Shields","Michael O'Shields",,O'SHIELDS,i_will_call_upon_the_lord_oshields,13434351543431135154,English,,
"Great Are You, O Lord","God, our Father, we adore You, magnify You",god_our_father_we_adore_you_magnify_you,"The Hymnal for Worship and Celebration",HWC1986,39,"Great Are You, O Lord",,"Gerald S. Henderson","Gerald S. Henderson",Irregular,ENGLAND,england_henderson,1231433(2)1433(2)134,English,,
"A Perfect Heart","Bless the Lord who reigns in beauty",bless_the_lord_who_reigns_in_beauty,"The Hymnal for Worship and Celebration",HWC1986,40,"A Perfect Heart",,"Reba Rambo; Dony McGuire","Reba Rambo",Irregular,"A PERFECT HEART",a_perfect_heart_mcguirereba,3555544(3)3355554433,English,,
"God Is So Good","God is so good, God is so good",god_is_so_good_god_is_so_good,"The Hymnal for Worship and Celebration",HWC1986,41,"God Is So Good",,,,Irregular,"GOD IS SO GOOD",god_is_so_good_traditional,11322243335424321,English,Traditional,Traditional
"Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"The Hymnal for Worship and Celebration",HWC1986,42,"Seek Ye First",,"Karen Lafferty","Karen Lafferty",Irregular,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"The Hymnal for Worship and Celebration",HWC1986,43,"Great Is Thy Faithfulness","Great is Thy faithfulness! Great is Thy faithfulness!","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Children of the Heavenly Father","Children of the heav'nly Father",children_of_the_heavenly_father,"The Hymnal for Worship and Celebration",HWC1986,44,"Children of the Heavenly Father",,"Ernst W. Olson; Carolina Sandell Berg",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk melody"
"Surely Goodness and Mercy","A pilgrim was I, and a-wand'ring",a_pilgrim_was_i_and_a_wandring,"The Hymnal for Worship and Celebration",HWC1986,45,"Surely Goodness and Mercy","Surely goodness and mercy shall follow me","Alfred B. Smith; John W. Peterson","John W. Peterson; Alfred B. Smith",Irregular,"SURELY GOODNESS AND MERCY",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
"God Leads Us Along","In shady, green pastures, so rich and so sweet",in_shady_green_pastures_so_rich_and_so,"The Hymnal for Worship and Celebration",HWC1986,46,"God Leads Us Along","Some thro' the waters, some thro' the flood","G. A. Young","G. A. Young","11.8.11.8 D with refrain","GOD LEADS US",god_leads_us_young,13333235553122221231,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"The Hymnal for Worship and Celebration",HWC1986,47,"God Will Take Care of You","God will take care of you","Civilla D. Martin","W. Stillman Martin","8.6.8.6 with refrain","GOD CARES",god_cares_martin,3445U12321D576465,English,,
"Lead Me, Lord","Lead me, Lord, lead me in Thy righteousness",lead_me_lord_lead_me_in_thy_right,"The Hymnal for Worship and Celebration",HWC1986,49,"Lead Me, Lord",,,"Samuel S. Wesley",Irregular,"LEAD ME, LORD",lead_me_lord_wesley,321432133253212,English,,
"The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Hymnal for Worship and Celebration",HWC1986,50,"The Lord's My Shepherd, I'll Not Want",,"William Whittingham","David Grant; Jessie S. Irvine",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<cite>Scottish Psalter</cite>, 1650",
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Hymnal for Worship and Celebration",HWC1986,51,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Hymnal for Worship and Celebration",HWC1986,52,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The New 23rd","Because the Lord is my Shepherd, I have ev'rything that I need",because_the_lord_is_my_shepherd_i_have,"The Hymnal for Worship and Celebration",HWC1986,53,"The New 23rd",,"Ralph Carmichael","Ralph Carmichael",Irregular,"THE NEW 23rd",the_new_23rd,,English,,
