displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Resting from his work today","Resting from his work today",resting_from_his_work_today,"Hymns Ancient and Modern, New Edition",AM1904,138,,,,,7.7.7.7.7.7,,,,English,,
"Resting from his work today","Resting from his work today",resting_from_his_work_today,"The Presbyterian Hymnal",PRH1878,139,,,,,,,,,,,
"Resting from his work today","Resting from his work today",resting_from_his_work_today,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,151,,,"Rev. T. Whytehead","R. Redhead",,"REDHEAD NO. 76",redhead_no_76,112344311232211,,,
"Resting from his work today","Resting from his work today",resting_from_his_work_today,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,154,,,"Rev. T. Whytehead",,,,,,English,,
"Resting from his work today","Resting from his work today",resting_from_his_work_today,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,159,,,"Thomas Whytehead",,,,,,,,
"Resting from his work today","Resting from his work today",resting_from_his_work_today,"Song Life for Sunday Schools",SLSS1872,d164,,,"Thomas Whytehead",,,,,,,,
"Resting from His work today","Resting from His work today",resting_from_his_work_today,"Hymns of the Church: new and old",HCNO1912,180,,,"Thomas Whytehead","Richard Redhead",,REDHEAD,redhead_no_76,112344311232211,English,,
"Resting from his work today","Resting from his work today",resting_from_his_work_today,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,209,,,"Rev. Thomas Whytehead (1815-1843)","Richard Redhead (1820- )",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Resting from his work today","Resting from his work today",resting_from_his_work_today,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,209,,,"Rev. Thomas Whytehead (1815-1843)","Richard Redhead (1820- )",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Resting from His work today","Resting from His work today",resting_from_his_work_today,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,215,,,,,,,,,English,,
"Resting from his work today","Resting from his work today",resting_from_his_work_today,"Hymnal and Liturgies of the Moravian Church",HLMC1920,220,,,"Thomas Whytehead, 1815-1843","Richard Redhead, 1820-1901",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"Resting from his work today","Resting from his work today",resting_from_his_work_today,"Christ in Song",CS1869,230,,,"Thomas Whytehead",,,,,,,,
"Resting from His work today","Resting from His work today",resting_from_his_work_today,"The Evangelical Hymnal with Tunes",EHT1880,241,,,"Thomas Whytehead",,,,,,,,
