totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
7,WÄCHTERLIED,wachterlied_egenolff,"C. Egenolf","F Major",53515123234543215351,8.7.8.7.8.8.7,"Setting: <cite>Songs of Praise</cite>"
7,"RICHMOND BEACH",richmond_beach_eckhardt,"A. Royce Eckhardt, 1937-","C Major",567157656453121,8.7.8.7.8.8.7,
7,"FIDES (Scholefield)",fides_scholefield,"C. C. Scholefield","G Major",1712365433354323171,8.7.8.7.8.8.7,
6,"O JESU CHRIST, DU HÖCHSTES GUT",o_jesu_christ_du_hochstes_gut_cruger,"Johann Crüger","G Major",1D65U1234253143211D6,8.7.8.7.8.8.7,
6,"AUS TIEFER NOT (Biermann)",aus_tiefer_not_biermann,"J. M. Biermann","E Flat Major",3543217151765434,8.7.8.7.8.8.7,<cite>Glaubensharfe</cite>
5,IVES,ives_ives,"David Livingstone Ives","D Flat Major",33353321456533233353,8.7.8.7.8.8.7,
5,"LORD OF MIGHT",lord_of_might_page,"Arthur Page, b. 1846","A Flat Major",5U1D7(6)5U1321233432,8.7.8.7.8.8.7,
5,RHEIDOL,rheidol_gwyllt,"John Roberts, 1822-1877","f minor",171234215653432,8.7.8.7.8.8.7,
5,"KOM, HULDASTE FÖRBARMARE",kom_huldaste_forbarmare_hedberg,"Fredrik Gabriel Hedberg, (1811-1893)","E Flat Major",1345U1D7653465321134,8.7.8.7.8.8.7,
5,"JESUS! DU DIG SJÄLF UPPVÄCKTE",jesu_du_dig_sjefl_uppvackte,,"D Major",15321D7U113425545153,8.7.8.7.8.8.7,"Swedish, 1695"
5,AVIS,avis_hartmann,"Emil Hartmann","B Flat Major",1113(2)1D7U211D6U1D6,8.7.8.7.8.8.7,
5,"LAUS SEMPITERNA (Prout)",laus_sempiterna_prout,"Ebenezer Prout","E Flat Major",533351115345632,8.7.8.7.8.8.7,
4,RUNG,rung_rung_13145,"H. Rung","D Major",1314566552431233(4)5,8.7.8.7.8.8.7,
4,"WENN MEIN STÜNDLEIN (15671)",wenn_mein_stundlein_15671,,"F Major",156712313553543,8.7.8.7.8.8.7,"<i>Kirchengesäng, </i>Frankfurt am Main, 1569"
4,"WENN ICH IN TODESNÖTHEN BIN",wenn_ich_in_todesnothen_bin_franck,"Melchior Franck","c minor",55576545555U1D765,8.7.8.7.8.8.7,
3,"WÄR GOTT NICHT MIT UNS",war_gott_nicht_mit_uns,,"d minor",1552432115671765,8.7.8.7.8.8.7,"J. Klug, <i>Geistliche Lieder, </i>Wittenberg, 1543"
3,"[hast to the plough thou put thy hand]",glaser_glaser,"Joseph Glaser","F Major",5U3213565365D7U13224,8.7.8.7.8.8.7,
3,"LAUS DEO",laus_deo_bach,"J. S. Bach, 1685-1750","F Major",15654321712567123425,8.7.8.7.8.8.7,"Schemelli's <cite>Gesangbuch</cite>, 1736"
3,"MITT HJERTA, JESU! DENNA DAG",mitt_hjerta_53214,,"D Major",5321432356U11D7U11D5,8.7.8.7.8.8.7,"Koralbok, 1884."
3,"O JESU, NÄR JAG HÄDAN SKALL",o_jesu_nar_jag_hadan_skall,,"g minor",32135443321432132135,8.7.8.7.8.8.7,"Geistliche Lieder, 1535."
3,"[I place myself in Jesus' hands]",i_place_myself_in_jesus_hands_praetorius,"M. Praetorius","g minor",113271232345343,8.7.8.7.8.8.7,
3,WONNBERGER,wonnberger_wonnberger,"C. Wonnberger","B Flat Major",5U123432132D7U2(1)D6,8.7.8.7.8.8.7,"German chorale: Ich steh an deiner Krippe hier"
3,"DIES IRAE (Parry)",dies_irae_parry,"Joseph Parry","b minor or modal",51717245123257655171,8.7.8.7.8.8.7,
2,"[To us salvations now is come]",sharon_ouseley,,"F Major",115143213245176,8.7.8.7.8.8.7,"German, 1523"
2,"CORDE NATUS, NO. 2",corde_natus_no_2_smart,"H. Smart","E Flat Major",123546651534562,8.7.8.7.8.8.7,
2,"TALITHA CUMI",talitha_cum_edwards,"Rusty Edwards","F Major",123355222316123,8.7.8.7.8.8.7,
2,BANNER,banner_oliphant,"C. H. Oliphant","F Major",333323454321112,8.7.8.7.8.8.7,
2,FINLAND,finland_finnish,,"C Major",134567U1D76533455651,8.7.8.7.8.8.7,"Traditional Finnish melody"
2,"O JESU KRIST, DU NÅDENS BRUNN",o_jesu_krist_du_nadens_brunn,,,1D55U121D655U1234211,8.7.8.7.8.8.7,
2,SOLA,sola_blersch,"Jeffrey N. Blersch, b. 1967","e minor or modal",51235434454354325123,8.7.8.7.8.8.7,
2,"FISK OF GLOUCESTER",fisk_of_gloucester,"Thomas Foster, b. 1938","F Major",,8.7.8.7.8.8.7,
2,"EN DAG SKALL UPPGÅ FÖR VÅR SYN",en_dag_skall_uppga_for_var_syn_swedish,,"d minor",5U11D75765431233455,8.7.8.7.8.8.7,"Swedish, from 17th Cent."
2,LOBSANG,lobsang,"John J. Overholt",,,8.7.8.7.8.8.7,"German Volkslied, <i>Es wollt ein…</i>, 1534"
2,"DANKET DEM HERREN",danket_dem_herren_schutz,"Heinrich Schütz","G Major",44443456765432144443,8.7.8.7.8.8.7,
2,"GWILYM (Williams)",gwilym_williams,"Wm. Morris Williams, A. C.","f minor",1123164512345545,8.7.8.7.8.8.7,
2,"[Come and hear the grand old story] (Phillips)",come_and_hear_the_grand_old_phillips,"Philip Phillips","A Flat Major",3333321D5U1111D7U12,8.7.8.7.8.8.7,
2,ZOHELETH,zoheleth_havergal,"W. H. Havergal","C Major",51355671237267556344,8.7.8.7.8.8.7,
1,"[Of the Father's love begotten]",prudentius_walter,"W. H. Walter, Mus. Doc.","F Major",324365435431232,8.7.8.7.8.8.7,
1,NEWHOPE,newhope_hennig,"G. A. Hennig, b. 1966","d minor",,8.7.8.7.8.8.7,
1,"DE LO PROFUNDO",de_lo_profundo_krisman,"Ronald F. Krisman, b. 1946","d minor",555512345645(4)34,8.7.8.7.8.8.7,
1,BOWERS,bowers_hurd,"David Hurd","F Major",511554325111432,8.7.8.7.8.8.7,
1,AUGUSTANA,augustana_hildebrand,"Kevin Hildebrand, b. 1973","F Major or modal",51155432123212765511,8.7.8.7.8.8.7,
1,"NEWNHAM (Howells)",newnham_howells,"Herbert Howells","e flat minor",,8.7.8.7.8.8.7,
1,"PRAISE (Gale)",praise_gale,"Clement R. Gale","D Major",551116554421765,8.7.8.7.8.8.7,
1,PRENTICE,prentice_scott,"K. Lee Scott","B Flat Major",,8.7.8.7.8.8.7,
1,"MIN JESUS ÄR MIN HERDE GOD",min_jesus_ar_min_herde_god,,,,8.7.8.7.8.8.7,
1,"WER' GOTT NICHT MIT UNS",wer_gott_nicht_mit_uns_41157,,"a minor",411D576511U12343(2),8.7.8.7.8.8.7,"""Gesangbuch,"" Wittenberg, 1537"
1,VINDOLANDA,vindolanda,"Erik Routley (b. 1917)","D Major","565U1D6 514(32) 1236",8.7.8.7.8.8.7,
1,"IRVINE WATERSIDE",irvine_waterside_finlay,"Kenneth Finlay","D Major",5321345657U1D6543535,8.7.8.7.8.8.7,
1,"KENT (Peterson)",kent_peterson,"John W. Peterson, 1921-","F Major",1D5U3143(2)3(2)1,8.7.8.7.8.8.7,
1,"BURLEIGH (Tyson-Chew)",burleigh_tysonchew,"Nerida Tyson-Chew","C Major",55555U1D7(6)55345(4),8.7.8.7.8.8.7,
1,WOLFF,wolff_37134,"Johann Wolff","g minor",5D7U134321D7U3456433,8.7.8.7.8.8.7,"Chorale: Hjálp Móti Óvinum"
1,"PERRIN (Perrin)",perrin,"H. C. Perrin ","B Flat Major",517217655671233,8.7.8.7.8.8.7,
1,"[Thou art able, blessed Jesus]",thou_art_able_blessed_jesus_horner,"Burnham Horner",,12436445671564223214,8.7.8.7.8.8.7,
1,GREENOCK,greenock_finlay,"Kenneth G. Finlay",,555432433321236,8.7.8.7.8.8.7,
1,"SOUND ALOUD",sound_aloud_grace,"Harvey Grace",,3465176712312777,8.7.8.7.8.8.7,
1,"SINAI (Garrett)",sinai_garrett,"George M. Garrett",,31235123365421116713,8.7.8.7.8.8.7,
