displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thank You, Lord","Thank you, Lord for saving my soul",thank_you_lord_for_saving_my_soul,"The New Church Hymnal",NCH1976,18,"Thank You, Lord",,"Seth Sykes; Bessie Sykes","Seth Sykes; Bessie Sykes",,"[Thank you, Lord for saving my soul]",thank_you_lord_sykes,31556143315112323155,English,,
"Fairest Lord Jesus (Beautiful Savior)","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,"The New Church Hymnal",NCH1976,19,"Fairest Lord Jesus (Beautiful Savior)",,"Anonymous; Joseph A. Seiss",,,"[Fairest Lord Jesus!]",crusaders_hymn_111271,111271333342351,English,,"Crusader's Hymn"
"Hallelujah! What a Saviour!","""Man of Sorrows!"" what a name",man_of_sorrows_what_a_name,"The New Church Hymnal",NCH1976,20,"Hallelujah! What a Saviour!",,"Philip P. Bliss","Philip P. Bliss",,"[""Man of Sorrows!"" what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The New Church Hymnal",NCH1976,21,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,"The New Church Hymnal",NCH1976,22,"I've Found a Friend",,"James G. Small","George C. Stebbins",,"[I've found a Friend, oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"Our Great Savior","Jesus! What a Friend for sinners!",jesus_what_a_friend_for_sinners,"The New Church Hymnal",NCH1976,23,"Our Great Savior","Hallelujah! What a Savior!","J. Wilbur Chapman","Rowland W. Pritchard; Robert Harkness",,"[Jesus! What a Friend for sinners!]",hyfrydol_prichard,121234321254332,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"The New Church Hymnal",NCH1976,24,"My Jesus, I Love Thee",,"William R. Featherstone","Adoniram J. Gordon",,GORDON,gordon_gordon,13443213277113443,English,,
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"The New Church Hymnal",NCH1976,25,"Sun of My Soul",,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,"From Katholisches Gesangbuch Vienna"
"Ye Servants of God, Your Master Proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The New Church Hymnal",NCH1976,26,"Ye Servants of God, Your Master Proclaim",,"Charles Wesley","J. Michael Haydn",,HANOVER,lyons,511231443251123,English,,
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"The New Church Hymnal",NCH1976,27,"O the Deep, Deep Love of Jesus",,"S. Trevor Francis","Thomas J. Williams",,"EBENEZER (Ton-Y-Botel)",ebenezer_williams,11232122343215,English,,
"Jesus Is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"The New Church Hymnal",NCH1976,28,"Jesus Is All the World to Me",,"Will L. Thompson","Will L. Thompson",,"[Jesus is all the world to me]",elizabeth_thompson,321433215112235522,English,,
"Majestic Sweetness Sits Enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"The New Church Hymnal",NCH1976,29,"Majestic Sweetness Sits Enthroned",,"Samuel Stennett","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The New Church Hymnal",NCH1976,30,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,English,,
"I Gave My Life for Thee","I gave My life for thee",i_gave_my_life_for_thee,"The New Church Hymnal",NCH1976,31,"I Gave My Life for Thee",,"Frances R. Havergal","Philip P. Bliss",,KENOSIS,i_gave_my_life_for_thee_bliss,5553561765555355,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The New Church Hymnal",NCH1976,32,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall",,DARWALL,darwall_darwall,131531765432231,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"The New Church Hymnal",NCH1976,33,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux; Edward Caswall","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"May Jesus Christ Be Praised","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The New Church Hymnal",NCH1976,34,"May Jesus Christ Be Praised",,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German Hymn",
"Wonderful Guest","We have a Wonderful Guest at our house",we_have_a_wonderful_guest_at,"The New Church Hymnal",NCH1976,35,"Wonderful Guest",,L.P.L.,"Louis Paul Lehman",,"[We have a Wonderful Guest at our house]",we_have_a_wonderful_guest_at_lehman,544356161533221,English,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"The New Church Hymnal",NCH1976,36,"Where Cross the Crowded Ways of Life",,"Frank M. North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <i>Sacred Melodies</i>"
"The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"The New Church Hymnal",NCH1976,37,"The Great Physician","Sweetest note is seraph song","William Hunter","John H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"The New Church Hymnal",NCH1976,38,"The Name of Jesus","""Jesus,"" O how sweet the name!","W. C. Martin","Edmund S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Still Sweeter Every Day","To Jesus ev'ry day I find my heart is closer drawn",to_jesus_every_day_i_find_my_heart_is_cl,"The New Church Hymnal",NCH1976,39,"Still Sweeter Every Day","The half cannot be fancied this side the golden shore","W. C. Martin","C. Austin Miles",,"[To Jesus ev'ry day I find my heart is closer drawn]",to_jesus_every_day_i_find_my_miles,533321171216155,English,,
"The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The New Church Hymnal",NCH1976,40,"The Lord's My Shepherd, I'll Not Want",,,"Jessie Seymour Irvine; David Grant",,"[The Lord's my Shepherd, I'll not want]",crimond_irvine,53425421713322445,English,"""Scottish Psalter""",
"That Beautiful Name","I know of a Name",i_know_of_a_name_a_beautiful_name,"The New Church Hymnal",NCH1976,41,"That Beautiful Name","That beautiful Name","Jean Perry","Mabel Johnston Camp",,"[I know of a Name]",beautiful_name_camp,532155765617456,English,,
Wonderful,"Wonderful birth! To a manger He came",wonderful_birth_to_a_manger_he_came,"The New Church Hymnal",NCH1976,42,Wonderful,"Wonderful name He bears","A. H. Ackley","A. H. Ackley",,"[Wonderful birth! To a manger He came]",wonderful_birth_to_a_manger_he_came_ackl,5653212123U1D7654324,English,,
"Ivory Palaces","My Lord has garments so wondrous fine",my_lord_has_garments_so_wondrous_fine,"The New Church Hymnal",NCH1976,43,"Ivory Palaces","Out of the ivory palaces","Henry Barraclough","Henry Barraclough",,"[My Lord has garments so wondrous fine]",my_lord_has_garments_so_wond_barraclough,5U332345D7U1165432D5,English,,
"Take the Name of Jesus with You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"The New Church Hymnal",NCH1976,44,"Take the Name of Jesus with You","Precious name, O how sweet!","Lydia Baxter","William H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"The New Church Hymnal",NCH1976,45,"There Is a Green Hill Far Away","Oh, dearly, dearly has He loved","Cecil F. Alexander","George C. Stebbins",,"GREEN HILL",the_green_hill_stebbins,333433213555433,English,,
"We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,"The New Church Hymnal",NCH1976,46,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","William J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"What a Wonderful Saviour!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"The New Church Hymnal",NCH1976,47,"What a Wonderful Saviour!","What a wonderful Saviour is Jesus, my Jesus!","Elisha A. Hoffman","Elisha A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"Jesus the Son of God","Do you know Jesus",do_you_know_jesus_our_lord_our_savior,"The New Church Hymnal",NCH1976,48,"Jesus the Son of God","Jesus the Son of God","G. T. H.","G. T. Haywood",,"[Do you know Jesus]",do_you_know_jesus_haywood,532321116165111,English,,
"I Need Jesus","I need Jesus, my need I now confess",i_need_jesus_my_need_i_now_confess,"The New Church Hymnal",NCH1976,49,"I Need Jesus","I need Jesus, I need Jesus","George O. Webster","Chas. H. Gabriel",,"[I need Jesus, my need I now confess]",i_need_jesus_my_need_i_now_gabriel,32213555655665144332,English,,
"The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"The New Church Hymnal",NCH1976,50,"The Lily of the Valley",,"Charles W. Fry","William S. Hays",,SALVATIONIST,salvationist_hays,1355655312116512,English,,
