displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,4,,,Lyte,"C. G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,6,,,"Harriet Auber","W. B. Bradbury, 1816-1868",,BROWN,brown_bradbury,512316716551325,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,9c,,,,,,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,11,,,"Harriet Auber",,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,11,,,"Harriet Auber","Aaron Williams",,MEAR,mear_williams,155331322315455,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Brilliant: a cluster of song brilliants for Sunday schools. Including a tempernace department",B1874,13,,,,,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,16,,,"Harriet Auber",,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,18,,,"Harriet Auber",,,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Chapel Hymnal with Tunes",CHT1882,20,,,"Miss H. Auber","J. Turle",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,21,,,"Harriet Auber",,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,21,,,"Harriet Auber",,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Choral Hymnal",CH1888,22,,,"Miss H. Auber","J. Turle",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,23,,,"Harriet Auber",,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,23,,,"Harriet Auber",,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,23,,,,,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,23,,,,,8.6.8.6,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,23,,,,,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,23,,,"Harriet Auber",,,,,,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,24,,,"H. F. Lyte",,,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,28,,,"Harriet Auber",,,,,,English,,
