displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,11,,,,,,,,,,,
"Charms of Jesus","The wondering world inquires to know",the_wondering_world_inquires_to_know,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,12,"Charms of Jesus",,,,,,,,,,
"Thou dear Redeemer! dying Lamb","Thou dear Redeemer! dying Lamb",thou_dear_redeemer_dying_lamb,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,13,,,,,,,,,,,
"Forget not Christ","O thou, my soul, forget no more",o_thou_my_soul_forget_no_more,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,14,"Forget not Christ",,,,,,,,,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,15,,,,,,,,,,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,16,,,,,,,,,,,
"Sufferings of Christ","The Son of Man they did betray",the_son_of_man_they_did_betray,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,17,"Sufferings of Christ",,,,,,,,,,
"Thou sweet gliding Kedron, by thy silver streams","Thou sweet gliding Kedron, by thy silver streams",thou_sweet_gliding_kedron_by_thy_silver,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,18,,,,,,,,,,,
"Christ in the garden","While nature was sinking in stillness to rest",while_nature_was_sinking_in_stillness_to,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,19,"Christ in the garden",,,,,,,,,,
"Can we forget","Jesus! thy love shall we forget",jesus_thy_love_shall_we_forget,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,20,"Can we forget",,,,,,,,,,
"The bitter cup","I am thy Redeemer - for thee I must die",i_am_thy_redeemer_for_thee_i_must_die,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,21,"The bitter cup",,,,,,,,,,
"Jesus died on Calvary's mountain","Jesus died on Calvary's mountain",jesus_died_on_calvarys_mountain_long,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,22,,,,,,,,,,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,23,,,,,,,,,,,
"Christ saw the sinner stand","Christ saw the sinner stand",christ_saw_the_sinner_stand,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,24,,,,,,,,,,,
"One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,25,,,,,,,,,,,
"Fountain of Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,26,"Fountain of Blood",,,,,,,,,,
"The bleeding Savior","Alas, and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,27,"The bleeding Savior",,,,,,,,,,
"Sinner turn - why will you die?","Sinner turn - why will you die?",sinners_turn_why_will_ye_die_god_your_ma,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,28,,,,,,,,,,,
"Go, you that rest upon the law","Go, you that rest upon the law",go_you_that_rest_upon_the_law,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,29,,,,,,,,,,,
"And canst thou, sinner, slight","And canst thou, sinner, slight",and_canst_thou_sinner_slight,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,30,,,,,,,,,,,
"Haste, O sinner! - now be wise","Haste, O sinner! - now be wise",hasten_sinner_to_be_wise,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,31,,,,,,,,,,,
"Vain man, forbear","Vain man, thy fond pursuits forbear",vain_man_thy_fond_pursuits_forbear,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,32,"Vain man, forbear",,,,,,,,,,
"Rouse ye, at the Saviour's call","Rouse ye, at the Saviour's call",rouse_ye_at_the_saviors_call,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,33,,,,,,,,,,,
"Behold a Stranger at the door!","Behold a Stranger at the door!",behold_a_stranger_at_the_door,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,34,,,,,,,,,,,
"The Savior Pleading","Now the Savior stands a pleading",now_the_savior_stands_apleading,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,35,"The Savior Pleading","Sinners, can you hate a [that] [the] [this] Savior",,,,,,,,,
"Say, sinner, hath a voice within","Say, sinner, hath a voice within",say_sinner_hath_a_voice_within,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,36,,,,,,,,,,,
"Grieve not the Spirit","O, sinner, hear the heavenly voice",o_sinner_hear_the_heavenly_voice,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,37,"Grieve not the Spirit",,,,,,,,,,
"Quench not the spirit of the Lord","Quench not the spirit of the Lord",quench_not_the_spirit_of_the_lord,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,38,,,,,,,,,,,
"Divine pleadings","Hark! sinner, hark! God speaks to thee",hark_sinner_hark_god_speaks_to_thee,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,39,"Divine pleadings",,,,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,40,,,,,,,,,,,
"How soon shall I be dying!","How soon shall I be dying!",how_soon_shall_i_be_dying,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,41,,,,,,,,,,,
"While, with ceaseless course, the sun","While, with ceaseless course, the sun",while_with_ceaseless_course_the_sun,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,42,,,,,,,,,,,
"Come, let us anew","Come, let us anew",come_let_us_anew_our_journey_pursue_roll,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,43,,,,,,,,,,,
"Flight of time","Time is winging us away",time_is_winging_us_away,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,44,"Flight of time",,,,,,,,,,
"Tomorrow, Lord, is thine","Tomorrow, Lord, is thine",tomorrow_lord_is_thine,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,45,,,,,,,,,,,
"And is this life prolonged to me?","And is this life prolonged to me?",and_is_this_life_prolonged_to_me,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,46,,,,,,,,,,,
"Life is the time to serve the Lord","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,47,,,,,,,,,,,
"Eternity is just at hand!","Eternity is just at hand!",eternity_is_just_at_hand,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,48,,,,,,,,,,,
"When thou, my righteous Judge, shall come","When thou, my righteous Judge, shall come",when_thou_my_righteous_judge_shalt_come,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,49,,,,,,,,,,,
"O must I be to judgment brought","O must I be to judgment brought",o_must_i_be_to_judgment_brought,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,50,,,,,,,,,,,
