displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Blest are the sons of peace","Blest are the sons of peace",,,blest_are_the_sons_of_peace,English,"Rev. Isaac Watts (1674-1748)",,,313
"Jesus, my Strength, my Hope","Jesus, my Strength, my Hope",,,jesus_my_strength_my_hope,,"Charles Wesley, 1707-1788",,,385
"If on the quiet sea","If on the quiet sea",,,if_on_a_quiet_sea,English,"Augustus Montague Toplady (1740-1778)",,,240
"We give Thee but Thine own","We give Thee but Thine own",,,we_give_thee_but_thine_own,English,"W. W. How",,,484
"To bless Thy chosen race","To bless Thy chosen race",,,to_bless_thy_chosen_race,English,,,"The New Version, 1698",153
"Great is the Lord our God","Great is the Lord our God",,,great_is_the_lord_our_god_and_let_his,English,"Rev. Isaac Watts",,,301
"Believe not those who say","Believe not those who say",,,believe_not_those_who_say,English,"Anne Bronte, 1819-1849",,,67
"The Lord my Shepherd is","The Lord my Shepherd is",,,the_lord_my_shepherd_is_i_shall_be_well_,English,"Isaac Watts",,,580
"Come, Holy Spirit, come","Come, Holy Spirit, come",,,come_holy_spirit_come_let_thy_bright_bea,English,,,,541
"O Lord, Our Heav'nly King","O Lord, our heav'nly King","O Lord, Our Heav'nly King",,o_lord_our_heavenly_king,English,"Isaac Watts",6.6.8.6,"<cite>The Psalms of David</cite>, 1719",129
"Ye servants of the Lord","Ye servants of the Lord",,,ye_servants_of_the_lord_each_in_your_off,English,"Rev. Dr. Philip Doddridge, 1702-1751",6.6.8.6,,454
"For all Thy saints, O Lord","For all Thy saints, O Lord",,,for_all_thy_saints_o_lord,English,"R. Mant",6.6.8.6,,157
"Lord, in the strength of grace","Lord, in the strength of grace",,,lord_in_the_strength_of_grace,English,"C. Wesley, 1707-1788",,,142
"And let our bodies part","And let our bodies part",,,and_let_our_bodies_part,English,"Charles Wesley, 1707-88",6.6.8.6,,122
"Ah, how shall fallen man","Ah, how shall fallen man",,,ah_how_shall_fallen_man,English,,6.6.8.6,,156
"Thou sayest, Take up thy cross","Thou sayest, Take up thy cross",,,thou_sayest_take_up_thy_cross,,"F. L. Palgrave",,,41
"Not so in haste, my heart","Not so in haste, my heart",,,not_so_in_haste_my_heart,English,Anon.,,,36
"Another day begun","Another day begun",,,another_day_begun,English,,,,16
"Since Jesus is my Friend","Since Jesus is my Friend",,,since_jesus_is_my_friend,English,"Paul Gerhardt; Catherine Winkworth",6.6.8.6,,115
"Lift Up The Advent Strain","Lift up the Advent strain!","Lift Up The Advent Strain",,lift_up_the_advent_strain,English,"Charles Coffin; John Chandler",6.6.8.6,"<cite>Paris Breviary</cite>, 1736; Tr.: <cite>Hymns of the Primitive Church</cite>, 1837",13
"All Things Are Ready, Come","""All things are ready,"" Come!","All Things Are Ready, Come",,all_things_are_ready_come_come_to_the_su,English,"Albert Midlane",,,40
"Oppressed with sin and woe","Oppressed with sin and woe",,,oppressed_with_sin_and_woe,English,,,,12
"I love Thy Zion Lord!","I love Thy Zion Lord!",,,i_love_thy_zion_lord,English,,6.6.8.6,,75
"Within the Father's House","Within the Father's house","Within the Father's House",,within_the_fathers_house,English,"James Russell Woodford",6.6.8.6,,41
"My soul with patience waits ","My soul with patience waits ",,,my_soul_with_patience_waits,,,6.6.8.6,"Tate and Brady",40
"God of eternal love","God of eternal love",,,god_of_eternal_love_our_father,English,,,"Seaton's Church Hymn Book, 1855",8
"O Master of my soul","O Master of my soul",,,o_master_of_my_soul,English,"Edwin Hatch, 1835-1889",6.6.8.6,,1
"From books that wisdom hold","From books that wisdom hold",,,from_books_that_wisdom_hold,,"Cleo Hanthorne Moon",,,1
"Light of the anxious heart","Light of the anxious heart",,,light_of_the_anxious_heartjesus_thy_supp,English,"John Henry Newman",6.6.8.6,,7
