hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","My life flows on in endless song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,GHTB1879,269,,,,"R. L.",,"HOW CAN I KEEP FROM SINGING?",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Grove Songs No. 2","""HOW CAN I KEEP FROM SINGING.""","My life flows on in endless song",my_life_flows_on_in_endless_song_above,G21873,13,"""HOW CAN I KEEP FROM SINGING.""",,,"R. Lowry",,"[My life flows on in endless song]",how_can_i_keep_from_singing_lowry,512312165135332,English,"From ""Bright Jewels."" By permission of Bigelow & Main.",
"Hymnal: A Worship Book","My life flows on","My life flows on in endless song",my_life_flows_on_in_endless_song_above,HAWB1992,580,"My life flows on","No storm can shake my inmost calm","Robert Lowry","Robert Lowry",,"HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,"<cite>Bright Jewels for the Sunday School</cite>, 1869, alt.","<cite>Bright Jewels for the Sunday School</cite>, 1869, refrain alt."
"Hymns for a Pilgrim People: a congregational hymnal","We Cannot Own the Sunlit Sky","We cannot own the sunlit sky",we_cannot_own_the_sunlit_sky,HPP2007,260,"We Cannot Own the Sunlit Sky",,"Ruth Duck, 1947-","Robert Lowry, 1826-1899","8.7.8.7 D","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Hymns for a Pilgrim People: a congregational hymnal","How Can I Keep From Singing","My life flows on in endless song",my_life_flows_on_in_endless_song_above,HPP2007,395,"How Can I Keep From Singing","No storm can shake my inmost calm","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Hymns of Consecration and Faith","My Life Flows On in Endless Song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,HCF1902,221,"My Life Flows On in Endless Song",,"F. J. Hartley","Rev. R. Lowry",,"[My life flows on in endless song]",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Hymns of Glory, Songs of Praise","No storm can shake my inmost calm","My life flows on in endless song",my_life_flows_on_in_endless_song_above,HGSP2008,565,,"No storm can shake my inmost calm","Doris Plenn; Robert Lowry (1822-1899)",,"8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,"American traditional melody; Arr.: compilers <cite>Common Ground</cite>, 1998"
"Hymns of Promise: a large print songbook","How Can I Keep from Singing?","My life flows on in endless song",my_life_flows_on_in_endless_song_above,HOP2015,84,"How Can I Keep from Singing?","No storm can shake my inmost calm","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain","ENDLESS SONG",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","My Life Flows On in Endless Song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,HotS1982,157,"My Life Flows On in Endless Song","No storm can shake my inmost calm","Robert Lowry, 1826-1899","David N. Johnson, 1922 -",,"HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,"Quaker Hymn"
"Journeysongs (2nd ed.)","How Can I Keep from Singing","My life flows on in endless song",my_life_flows_on_in_endless_song_above,JS2003,721,"How Can I Keep from Singing",,"Robert Lowry, 1826-1899; Doris Plenn","Robert Lowry","8.7.8.7 with refrain","ENDLESS SONG",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Journeysongs (3rd ed.)","How Can I Keep from Singing","My life flows on in endless song",my_life_flows_on_in_endless_song_above,JS2012,686,"How Can I Keep from Singing","No storm can shake my inmost calm","Robert Lowry, 1826-1899; Doris Plenn","Robert Lowry; Randall DeBruyn, b. 1947","8.7.8.7 with refrain","ENDLESS SONG",how_can_i_keep_from_singing_lowry,512312165135332,English,,"Quaker Hymn"
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""Songs in the night""","My life flows on in endless song",my_life_flows_on_in_endless_song_above,LD1890,341,"""Songs in the night""",,Anon.,"R. Lowry",,"MY LIFE FLOWS ON",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","My Life Flows On in Endless Song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,LUYH2013,443,"My Life Flows On in Endless Song","No storm can shake my inmost calm","Robert Lowry, 1826-1899","Robert Lowry",,"HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Lobe den Herrn!: eine Liedersammlung für die Sonntagschul- und Jugendwelt","Christus, mein Gesang","Mein ganzes Leben ist Gesang",mein_ganzes_leben_ist_gesang,LHLS1905,57,"Christus, mein Gesang",,"Georg Guth","Rev. Robert Lowry",,"[Mein ganzes Leben ist Gesang]",how_can_i_keep_from_singing_lowry,512312165135332,German,,
"Moravian Book of Worship","My Life Flows On","My life flows on in endless song",my_life_flows_on_in_endless_song_above,Mor1995,701,"My Life Flows On","No storm can shake my inmost calm","Robert Lowry","Robert Lowry; Brian Henkelmann","8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,"Bright Jewels for the Sunday School"
"One in Faith","How Can I Keep from Singing","My life flows on in endless song",my_life_flows_on_in_endless_song_above,OIF2014,760,"How Can I Keep from Singing","No storm can shake my inmost calm","Anon.; Doris Plenn, 1909-1994","Robert Lowry, 1826-1899","8.7.8.7 with refrain","QUAKER HYMN",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Oramos Cantando = We Pray In Song","How Can I Keep from Singing? (¡Debo Seguir Cantando))","My life flows on in endless song (Mi vida fluye cual canción)",my_life_flows_on_in_endless_song_above,OC2013,570,"How Can I Keep from Singing? (¡Debo Seguir Cantando))","No storm can shake my inmost calm (Mi calma no se turbará)","Robert Lowry, 1826-1899; Ronald F. Krisman, b. 1946","Robert Lowry, 1826-1899; Robert J. Batastini, b. 1942","8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,"English; Spanish",,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","How Can I Keep From Singing?","My life flows on in endless song",my_life_flows_on_in_endless_song_above,PHN51911,255,"How Can I Keep From Singing?","How can I keep from singing",Unknown,"Robert Lowry",,"[My life flows on in endless song]",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Praise Ways","My Life foes on in Endless Song","My life goes on in endless song",my_life_flows_on_in_endless_song_above,PW1975,50,"My Life foes on in Endless Song",,"Robert Lowry, 1826-1899",Unknown,,"[My life goes on in endless song]",how_can_i_keep_from_singing_lowry,512312165135332,,Traditional,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","How can I keep from singing?","My life flows on in endless song",my_life_flows_on_in_endless_song_above,PHSS1875,803,"How can I keep from singing?",,Lowry,,,"MY LIFE FLOWS ON",how_can_i_keep_from_singing_lowry,512312165135332,,,
"RitualSong (2nd ed.)","How Can I Keep from Singing","My life flows on in endless song",my_life_flows_on_in_endless_song_above,RS2016,802,"How Can I Keep from Singing","No storm can shake my inmost calm","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899; Robert J. Batastini, b. 1942","8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"RitualSong: a hymnal and service book for Roman Catholics","How Can I Keep from Singing","My life flows on in endless song",my_life_flows_on_in_endless_song_above,RS1996,733,"How Can I Keep from Singing","No storm can shake my inmost calm","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899; Robert J. Batastini, b. 1942","8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Rose of Sharon Hymns","How Can I Keep From Singing","My life flows on in endless song",my_life_flows_on_in_endless_song_above,RoSH1917,112,"How Can I Keep From Singing",,,"J. V. R.",,"[My life flows on in endless song]",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Through all the tumult","My life flows on in endless song",my_life_flows_on_in_endless_song_above,SHT1902,417,,"Through all the tumult",,"Rev. R. Lowry",,"HOW CAN I KEEP FROM SINGING?",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Endless Song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,SAM1880,52,"Endless Song",,,,,"[My life flows on in endless song]",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","How can I keep From Singing?","My life flows on in endless song",my_life_flows_on_in_endless_song_above,SAM1880,496,"How can I keep From Singing?",,,,,"[My life flows on in endless song]",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","My Life Flows On in Endless Song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,SSSS1885,179,"My Life Flows On in Endless Song",,Anon.,"Rev. R. Lowry",,"[My life flows on in endless song]",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Select Songs for the Sunday School","My Life Flows On in Endless Song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,SSSS1884,179,"My Life Flows On in Endless Song",,Anon.,"Rev. R. Lowry",,"[My life flows on in endless song]",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","How Can I Keep From Singing?","My life flows on in endless song",my_life_flows_on_in_endless_song_above,SSYP1913,13,"How Can I Keep From Singing?",,"R. L.","Robert Lowry",,"[My life flows on in endless song] ",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Sing the Faith","My Life Flows On (How Can I Keep from Singing)","My life flows on in endless song",my_life_flows_on_in_endless_song_above,STF,2212,"My Life Flows On (How Can I Keep from Singing)","No storm can shake my inmost calm","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Singing the Living Tradition","My Life Flows On in Endless Song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,SLT1993,108,"My Life Flows On in Endless Song",,,,,SINGING,how_can_i_keep_from_singing_lowry,512312165135332,English,"Early Quaker song","American gospel tune"
"Songs of Conquest","How Can I Keep From Singing?","My life flows on in endless song",my_life_flows_on_in_endless_song_above,SoC1912,100,"How Can I Keep From Singing?",,"R. L.","Rev. R. Lowry",,"[My life flows on in endless song]",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Songs of Victory","How Can I Keep from Singing","My life flows on in endless song",my_life_flows_on_in_endless_song_above,SoV1889,75,"How Can I Keep from Singing",,,,,"[My life flows on in endless song]",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"The Book of Praise","We cannot own the sunlit sky","We cannot own the sunlit sky",we_cannot_own_the_sunlit_sky,TBP1997,717,"We cannot own the sunlit sky",,"Ruth Duck, 1947-","Robert Lowry, 1826-1899",,"ENDLESS SONG",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"The Christian Life Hymnal","My life flows on in endless song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,CLH2006,509,,,,,,"ENDLESS SONG",how_can_i_keep_from_singing_lowry,512312165135332,,,
"The Covenant Hymnal: a worshipbook","How Can I Keep from Singing?","My life flows on in endless song",my_life_flows_on_in_endless_song_above,CHWB1996,469,"How Can I Keep from Singing?","No storm can shake my inmost calm","Robert Lowry, 1826-1899; Doris Plenn, twentieth century","Robert Lowry, 1826-1899; Roland Tabell, 1934-","8.7.8.7 with refrain","ENDLESS SONG",how_can_i_keep_from_singing_lowry,512312165135332,,,
"The Cyber Hymnal","How Can I Keep from Singing?","My life flows on in endless song",my_life_flows_on_in_endless_song_above,CYBER,2207,"How Can I Keep from Singing?",,"Robert Lowry","Robert Lowry",,"[My life flows on in endless song]",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"The Cyber Hymnal","A Prophet-Woman Broke A Jar","A prophet-woman broke a jar",a_prophetwoman_broke_a_jar,CYBER,11368,"A Prophet-Woman Broke A Jar",,"Brian Wren","Robert Lowry",,"[A prophet-woman broke a jar]",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"The Cyber Hymnal","Shepherd of Souls, Thy Sheep Behold","Shepherd of souls, Thy sheep behold",shepherd_of_souls_thy_sheep_behold,CYBER,11466,"Shepherd of Souls, Thy Sheep Behold",,"Charles Wesley","Robert Lowry",,SICILIA,how_can_i_keep_from_singing_lowry,512312165135332,English,"<cite>Hymns for Times of Trouble and Persecution</cite> by John and Charles Wesley (London: Strahan, 1744)",
"The Cyber Hymnal","ഏശീടില്ല ലോക ദുഖം, എൻ ജീവിതം തുടരും","ഏശീടില്ല ലോക ദുഖം, എൻ ജീവിതം തുടരും",esitilla_eaka_dukham_en_jivitam_tutarum,CYBER,14540,"ഏശീടില്ല ലോക ദുഖം, എൻ ജീവിതം തുടരും",,"Robert Lowry; Simon Zachariah","Robert Lowry",,"[ഏശീടില്ല ലോക ദുഖം, എൻ ജീവിതം തുടരും]",how_can_i_keep_from_singing_lowry,512312165135332,Malayalam,,
"The Evangelical Hymnal","My life flows on in endless song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,EH1921,263,,,Anon.,"Robert Lowry",,"MY LIFE FLOWS ON",how_can_i_keep_from_singing_lowry,512312165135332,,,
"The Faith We Sing","My Life Flows On (How Can I Keep from Singing)","My life flows on in endless song",my_life_flows_on_in_endless_song_above,FWS,2212,"My Life Flows On (How Can I Keep from Singing)","No storm can shake my inmost calm","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"The New Century Hymnal","My Life Flows on in Endless Song (How Can I Keep from Singing)","My life flows on in endless song",my_life_flows_on_in_endless_song_above,NCH1995,476,"My Life Flows on in Endless Song (How Can I Keep from Singing)",,"Doris Plenn","Robert Lowry","8.7.8.7 D","ENDLESS SONG",how_can_i_keep_from_singing_lowry,512312165135332,English,"Anon. in <cite>Bright Jewels for the Sunday School</cite>, ed. Robert Lowry, 1869, alt.","<cite>Bright Jewels for the Sunday School</cite>, New York, 1869"
