hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Common Praise: A new edition of Hymns Ancient and Modern","'The kingdom is upon you!'","'The kingdom is upon you!'",the_kingdom_is_upon_you,CPAM2000,590,,,"Robert Willis, b. 1947","W. H. Ferguson, 1874-1950",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"Complete Anglican Hymns Old and New","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,CAH2000,503b,"O Jesus, I have promised",,"John Ernest Bode, 1816-1874","William Harold Ferguson, 1874-1950",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"CPWI Hymnal","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,CPWI2010,672b,,,"John Ernest Bode, 1816-1874","William Harold Ferguson, 1874-1950",7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"CPWI Hymnal","Our Father, by whose servants","Our Father, by whose servants",our_father_by_whose_servants,CPWI2010,739,,,"George Wallace Briggs, 1875-1959","William Harold Ferguson, 1874-1950","7.6.7.6 D",WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"Himnaro Esperanta, 5-a eld.","Mi amas la Sinjoron","Mi amas la Sinjoron",mi_amas_la_sinjoron,Himn1966,81,"Mi amas la Sinjoron",,"M. L. Blaise",,,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,Esperanto,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,HAP1983,704a,"O Jesus, I have promised",,,,,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"Hymns for Today's Church (2nd ed.)","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,HTC,531,,,"J. E. Bode (1816-1874)","W. H. Ferguson (1874-1950)","7.6.7.6 D",WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"Hymns of Glory, Songs of Praise","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,HGSP2008,644b,,,"John Ernest Bode (1816-1874)","William Harold Ferguson (1874-1950)",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"New English Praise: a supplement to the New English Hymnal","'The kingdom is upon you!'","'The kingdom is upon you!'",the_kingdom_is_upon_you,NEP2006,650,,,"Robert Willis, b. 1947","William Harold Ferguson, 1874-1950",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"Rejoice in the Lord","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,RITL1985,311,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","W. H. Ferguson",7.6.8.6.8.6.8.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"Rejoice in the Lord","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,RITL1985,471,"O Jesus, I Have Promised",,"J. E. Bode","W. H. Ferguson","7.6.7.6 D",WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"Singing the Faith","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,STF2011,563a,,,"John Ernest Bode, 1816-1874","William Harold Ferguson, 1872-1950",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"Small Church Music","O Jesus I have promised","O Jesus I have promised",o_jesus_i_have_promised,SCM,231,,,"John E. Bode","William Harold Ferguson","7.6.7.6 D",WOLVERCOTE,wolvercote_ferguson,51432316534532121514,,,
"The Australian Hymn Book with Catholic Supplement","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,AHBC1977,514b,,,"John Ernest Bode 1816-74","William Harold Ferguson 1874-1950","7.6.7.6 D",WOLVERCOTE,wolvercote_ferguson,51432316534532121514,,,
"The Book of Praise","When voices are confusing","When voices are confusing",when_voices_are_confusing,BoPR1972,455,"When voices are confusing",,"Miriam Drury, b. 1900","William Harold Ferguson, 1874 - 1950","7.6.7.6 D",WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"The Book of Praise","Give thanks, my soul, for harvest","Give thanks, my soul, for harvest",give_thanks_my_soul_for_harvest,BoPR1972,572,"Give thanks, my soul, for harvest",,"William Watkins Reid, b. 1890","William Harold Ferguson, 1874 - 1950","7.6.7.6 D",WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"The Book of Praise","When voices are confusing","When voices are confusing",when_voices_are_confusing,TBP1997,636,"When voices are confusing",,"Miriam Drury, 1900-","William Harold Ferguson, 1874-1950","7.6.7.6 D",WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"The Church and School Hymnal","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,CSH1926,263,,,"J. E. Bode",Anon.,,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,HBAC1971,304,"O Jesus, I Have Promised",,"John Ernest Bode, 1816 - 1874","William Harold Ferguson, 1874 - 1950","7.6.7.6 D",WOLVERCOTE,wolvercote_ferguson,51432316534532121514,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Our Father, by whose servants","Our Father, by whose servants",our_father_by_whose_servants,EH1982,289,,,"George Wallace Briggs, 1875-1959","William Harold Ferguson, 1874-1950 ","7.6.7.6 D",WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"The Methodist Hymn-Book with Tunes","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,Meth1933,526b,,,"John Ernest Bode, 1816-74","W. H. Ferguson, 1874-1950","7.6.7.6 D",WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"The New English Hymnal","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,NEH1985,420,,,"John Bode, 1816-74","William H. Ferguson, 1874-1950",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"The Winchester Hymn Supplement: with Tunes","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,WHS1928,112,,,"J. E. Bode (1816-1874)",Anon.,,WOLVERSCOTE,wolvercote_ferguson,51432316534532121514,English,,
"Together in Song: Australian hymn book II","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,TIS1999,595,,,"John Ernest Bode, 1816-74","William Harold Ferguson, 1874-1950","7.6.7.6 D",WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"TTT-Himnaro Cigneta","Amatan historion rakontu nun al mi","Amatan historion rakontu nun al mi",amatan_historion_rakontu_nun_al_mi,THCFinal,25a,"Amatan historion rakontu nun al mi",,"Emily Huntington Miller; Adela Ŝefer","W. Harold Ferguson",,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,Esperanto,,
