tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"DRAW ME NEARER",i_am_thine_o_lord_i_have_heard_doane,"W. H. Doane, 1832-1916","A Flat Major",34322232111D7666,"10.7.10.7 with refrain",,413
"TEMPLE OF PEACE",temple_of_peace_rowan,"William P. Rowan","G Major",32321655611212355323,"7.6.6.7.8 with refrain",,5
"GO DOWN MOSES",go_down_moses,"John W. Work, 1871-1925","g minor",5U3322331D5577U1,Irregular,"African American spiritual",55
BELMONT,belmont_gardiner,"William Gardiner (1770-1853)","A Flat Major",53217761555433211753,8.6.8.6,"Harmonised <I>Revised Church Hymnary</i>, 1927",544
TREWEN,trewen_evans,"David Emlyn Evans","e minor",132171212323434,,,19
ZION,zion_hastings,"Thomas Hastings","C Major",555315651122171,"8.7.8.7.4.7 D",,631
NEUMARK,neumark_neumark,"Georg Neumark","g minor",512321275777651,9.8.9.8.8.8,,243
NAOMI,naomi_nageli,"Lowell Mason","D Major",33354323433665453335,8.6.8.6,,457
MOON,moon_strathdee,"Jim Strathdee","B Flat Major",1117766544433,Irregular,,11
"THE STEADFAST LOVE OF THE LORD",the_steadfast_love_of_the_lord_mcneill,"Edith McNeill","E Flat Major",51231343215512313434,Irregular,,11
GERMANY,germany_beethoven_gardiner,,"A Major",51712567111762765455,8.8.8.8,"William Gardiner, <cite>Sacred Melodies</cite>, 1815",703
"WE GIVE THANKS UNTO YOU",we_give_thanks_unto_you_o_god_of_haugen,"Marty Haugen","e minor",551123143217217,Irregular,,13
ROSEFIELD,rosefield_malan,"Henri A. César Malan","B Flat Major",55112123616513271551,7.7.7.7.7.7,,117
"TIF IN VELDELE",tif_in_veldele_yiddish,"Wayne L. Wold","a minor",55555U1D7U1D6(5)47U1,10.7.9.6,"Yiddish folk song",5
"I NEED THEE",need_lowry,"R. Lowry, 1826-99","A Flat Major",1321711121655,"6.4.6.4 with refrain",,536
"ST PATRICK",st_patrick_irish,"Charles Villiers Stanford","g minor",511757354332242,Irregular,"Ancient Irish hymn melody",49
"ST. THOMAS",st_thomas_williams,,"F Major or modal",51132123454343253125,6.6.8.6,"Aaron Williams, <cite>The New Universal Psalmodist</cite>, 1770",986
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner, 1584-1635","C Major",15567113211715155671,"7.6.7.6 D",,579
COVENANT,covenant_locklear_seate,"Jay D. Locklear; Adam Seate","F Major",33211323333343132D7,Irregular,,1
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams","F Major",511123234534312,"8.6.8.6 D","Harm. <cite>The English Hymnal</cite> 1906",249
RESIGNATION,resignation_southern_harmony,"Dale Grotenhuis, 1931-2012","C Major",13532351653135132113,"8.6.8.6 D","Funk's <cite>Compilation of Genuine Church Music</cite>, 1832",100
WARD,ward_scottish,"Lowell Mason, 1792-1872",,55171565555512321255,,"Scotch Melody",311
LLANFYLLIN,llangloffan_welsh,Unknown,"F Major",51122321144332541122,"7.6.7.6 D",,173
"PORTUGUESE HYMN",adeste_fideles_wade,,,115125532343211,,,1334
NEWINGTON,newington_maclagan,"Archbishop W. D. Macalagan, 1826-1910",,334276712232217,,,44
"FIRST SONG",first_song_of_isaiah_white,"Jack Noble White","C Major",33335511234444666234,Irregular,,6
"MORNING SONG",morning_song_dare,"Charles Haizlip Webb, 1933","f minor",512343217551234,8.6.8.6,"Early American melody, from Wyeth's 'Repository of Sacred Music. Part Second' 1813",169
AZMON,azmon_glaser,"Carl G. Gläser, 1784-1839; Lowell Mason","A Flat Major",511223212334325,8.6.8.6,,961
SALZBURG,salzburg_haydn,"Johann Michael Haydn, 1737-1806; David Evans, 1874-1948","D Major",135543321117154,8.6.8.6,,83
"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,"Johann Sebastian Bach, 1685-1750","F Major",13532345653211712332,8.8.8.8,"<i>Pensum Sacrum</i>, Görlitz, 1648",190
"PRAISE, MY SOUL",lauda_anima_goss,"John Goss, 1800-1880","D Major",555517654365342,8.7.8.7.8.7,,269
ROCKINGHAM,rockingham_miller,"Edward Miller, 1731-1807","E Flat Major",134213565517655,,"Psalmody in Miniature, Second Supplement, c.1780",501
"BYZANTIUM (JACKSON)",jackson_jackson,"Thomas Jackson, 1715-1781","D Major",551765454335176,8.6.8.6,"<cite>Twelve Psalm Tunes</cite>, 1780; Harm.: Musical editors of John Wesley <cite>A Collection of Hymns... 1877</cite>, alt.",86
MENTZER,o_dass_ich_tausend_zungen_hatte_konig,,"E Flat Major",535654321321234,9.8.9.8.8.8,"Johann B. König's <i>Harmonischer Liederschatz, </i>1738",130
CULFORD,culford_hopkins,"Edward John Hopkins (1818— )",,335511566564333,,,68
BROWN,brown_bradbury,"W. B. Bradbury","C Major",512316716551325,,,203
"EIN' FESTE BURG",ein_feste_burg_luther,"Martin Luther","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,,641
LUTHER,luther_hastings,"Thomas Hastings","F Major or modal",55654321321432345436,,,95
GREENSLEEVES,greensleeves,,"e minor",134565427123117,8.7.8.7.6.8.6.7,"English ballad, 16th c.",166
"ST. MATTHEW",st_matthew_croft,"William Croft","B Flat Major",53513217132565452751,"8.6.8.6 D",,126
"JANNA (fragment)",janna,"David A. Hoekema","D Major",,,,6
THORNBURY,thornbury_harwood,"Basil Harwood","D Major",5371612456432353,"7.6.7.6 D","Music published by permission of Executors of the late Dr. Basil Harwood. ",53
LUNENBERG,christmas_handel,Handel,"D Major",345176512334555,8.6.8.6,"Handel's <cite>Siroe</cite>, 1728",627
MOZART,nottingham_mozart,"Mozart, 1756-1791",,111754435553521,7.7.7.7,,197
MATERNA,materna_ward,"Samuel A. Ward","C Major",553355223456755,"8.6.8.6 D",,466
"PLEYEL'S HYMN",pleyels_hymn,"Ignaz J. Pleyel","G Major",352342335234212,7.7.7.7,,604
NOTTINGHAM,st_magnus_clarke,"Jeremiah Clark","G Major",512751232313452,8.6.8.6,,300
"SHEPHERDS' PIPES",shepherds_pipes_gay,"Annabeth McClelland Gay","g minor",51327117551327151327,"8.6.8.6 D",,14
"ST. PETERSBURG",st_petersburg_bortnianski,Bortniansky,"C Major",534512171561653,8.8.8.8,,349
"I DO BELIEVE",campmeeting_17222,,"F Major or modal",172221333234653544,8.6.8.6,"Traditional English melody",325
EVERMORE,evermore_gauntlett,"Henry John Gauntlett (1806-1876)",,352312771432235,,,17
RATHBUN,rathbun_conkey,"Ithamar Conkey","C Major",513176515563234,,,792
"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,"Felix Mendelssohn-Bartholdy, 1809-1847","F Major",134543233323421,8.7.8.7.8.8.7,"V. Schumann's <i>Geistliche Lieder</i>, 1539",212
DIX,dix_kocher,"Conrad Kocher","A Flat Major",171214436716555,7.7.7.7,,830
ELLESDIE,ellesdie_mozart,"Hubert P. Main","G Major",111132211222243211,"8.7.8.7 D","Attributed to Wolfgang A. Mozart in Joshua Leavitt's <i>The Christian Lyre, Vol. II,</i> 1833",461
"[I will to brethren show thy name]",rockingham_mason,"Dr. L. Mason",,171235323216512,,,348
"ST PAUL (ABERDEEN)",st_paul_chalmers_collection,"Andrew Tait (<I>fl.</i> 1749)","G Major",123512713254321,8.6.8.6,"Collection printed by James Chalmers, Aberdeen c. 1749; harmonised <I>Church Hymnary</i>, 3rd edition, 1973",103
"ISAIAH 43",isaiah_43_morris,"Sally Ann Morris","E Major",,Irregular,,1
MELCOMBE,melcombe_webbe,"Samuel Webbe","E Flat Major",554321655176554,8.8.8.8,,378
"O WALY WALY",o_waly_waly,"John Weaver","G Major",51232165517123432123,8.8.8.8,"English Folk Melody",204
"WORLD PEACE",let_there_be_peace_on_ear_jackson_miller,"Sy Miller, 1908-1971; Jill Jackson, 1913-1995","C Major",117123451641233,,,27
"ANGEL'S STORY",angels_story_mann,"Arthur E. Mann","G Major",333211754432325,"7.6.7.6 D",,343
"OLD 124TH",old_124th_bourgeois,"Louis Bourgeois","F Major",123432117134565,10.10.10.10.10,,146
"PATER OMNIUM",pater_omnium_holmes,"Henry James Ernest Holmes","F Major",123542123436511,8.8.8.8.8.8,,82
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley","E Flat Major",333433211654345,"7.6.7.6 D",,1037
"SING HOSANNA",sing_hosanna_traditional,"Norman Leonard Warren, 1934-","D Major",555321216155532132,"10.8.10.9 with refrain","Traditional melody",49
TALMAR,dorrance_woodbury,"Isaac Baker Woodbury","E Major",333122335653132,8.7.8.7,,316
ABENDS,abends_oakeley,"Herbert Stanley Oakeley","G Major",517664322345176,8.8.8.8,,176
BLAENWERN,blaenwern_rowlands,"William P. Rowlands","F Major or modal",55665133217655,"8.7.8.7 D",,85
CAERSALEM,caersalem_edwards,"Robert Edwards","G Major",151313543213214325,8.7.8.7.4.4.4.7,,54
ASSURANCE,blessed_assurance_jesus_is_mine_knapp,"Phoebe Palmer Knapp, 1839-1908","D Major",321554565535U1D77654,"9.9.9.9 with refrain",,672
FARRANT,farrant_farrant,"Edward Hodges","F Major",112321422345545,8.6.8.6,"English, 16th cent.",126
SLANE,slane,,,10.10.10.10,10.10.10.10,"Traditional Irish melody",251
DENNIS,dennis_nageli,"J. G. Nägeli, 1773-1936; Lowell Mason, 1792-1872","F Major",331327211161151,6.6.8.6,,1309
"[Wherever you go, I will follow]",wherever_you_go_i_will_follow_daigle,"Gary Daigle, 1952-","F Major",555551223143423,,,6
BOURBON,bourbon_kyharmony,"Freeman Lewis; John Leon Hooker","f minor",51134317111131345575,8.8.8.8,,37
MONMOUTH,monmouth_davis,"Gabriel Davis, c. 1768-1824","E Flat Major",31653234343456,8.8.8.8.8.8,,23
DIADEMATA,diademata_elvey,"George J. Elvey","D Major",111336651432235,"6.6.8.6 D",,697
LUCIUS,lucius_kingsley,,"B Flat Major",55317766622543553,8.6.8.6,"<cite>Templi Carmini</cite>, 1829",33
"ALL SAINTS NEW",all_saints_new_cutler,"Henry S. Cutler","B Flat Major",53451177123432232177,8.6.8.6,,536
"DIVINUM MYSTERIUM",divinum_mysterium,"Paul G. Bunjes","E Flat Major",123432321345653,8.7.8.7.8.7.7,"Plainsong mode V, 13th c.",164
SPLENDOUR,puer_nobis_nascitur_praetorius,"Michael Praetorious, 1571-1621","D Major",112343211555671,8.8.8.8,,210
"GREAT COMMANDMENT",great_commandment_strathdee,"Jean Strathdee; Jim Strathdee","E Major",12321256111232125611,Irregular,,4
"[Your ways, O LORD, make known to me]",your_ways_o_lord_make_known_joncas,"Michael Joncas, b. 1951","E Flat Major",546513536712353423,,,4
"ARTHUR'S SEAT",arthurs_seat_goss,"John Goss, 1800-1880; Uzziah C. Burnap","B Flat Major",51176567123212532176,6.6.6.6.8.8,,104
"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,"Johann Roh, 1495-1547","F Major or modal",11551236543211155123,"7.6.7.6 D",,106
"ST. PETER",st_peter_reinagle,"Alexander Robert Reinagle","D Major",517655433214323,8.6.8.6,,678
"YE BANKS AND BRAES",ye_banks_and_braes,"Iona Community","F Major or modal",511212353212321,"8.8.8.8 ","Scottish melody",54
AVONDALE,avondale_gabriel,"Charles H. Gabriel, 1856-1932","E Flat Major",331433211114133,8.6.8.6,,16
PROMISES,promises_carter,"R. Kelso Carter, 1849-1928","B Flat Major",5556543451166671,"11.11.11.9 with refrain",,274
MANOAH,manoah_greatorex,"fr. Rossini","A Flat Major",12321776623432117532,,,648
SHEFFIELD,british_grenadiers_english,,"F Major",515123234513217,"7.6.7.6 D",,14
HAMBURG,hamburg_mason,"Dr. Lowell Mason, 1792-1872",,112323432333343,,"Gregorian Melody",891
KELLY,kelly_damon,"Daniel Charles Damon","F Major",1232176715I123213,10.11.7.7.11,,4
"THE SOLID ROCK",solid_rock_bradbury,"William B. Bradbury","G Major",513533223444217,8.8.8.8,,481
WOLVERCOTE,wolvercote_ferguson,"William Harold Ferguson, 1872-1950","A Major",51432316534532121514,7.6.7.6.7.6.7.6,,39
"JUDAS MACCABEUS",judas_maccabeus_handel_53451,"George F. Handel","E Flat Major",534512345432345,"5.5.6.5.6.5.6.5 with refrain",,137
"DE COLORES",de_colores_mexican,"Alfredo Morales, F. S. C.","D Major",54433455554355554354,,"Mexican folk song",11
BOYLSTON,boylston_mason,"Lowell Mason","C Major",534565117665534,6.6.8.6,,952
CRUCIFER,bethany_smart,"Henry Smart, 1813-1879",,365312176513543,"8.7.8.7 D",,198
"[Uthando lwam' kuwe]",uthando_lwam_kuwe_zako,"Sizwe Zako, 1959-","F Major or modal",55553215541761243342,,,1
"[Wherever you go I shall go]",wherever_you_go_i_shall_go_norbet,"Weston Priory; Gregory Norbet, OSB","B Flat Major",33215(5)32166547(7)7,,,9
CHIOS,chios_gabriel,"Charles H. Gabriel","G Major",511113555534253,,,5
"[Out of Zion, perfect in beauty]",out_of_zion_perfect_in_beauty,"Robert Hobby","B Flat Major",,,"<cite>Psalter for Worship, Cycle B</cite> (Refrain and tone)",1
"[Seek ye first the kingdom of God]",seek_ye_first_lafferty,"Karen Lafferty","C Major",33453216123454343233,,,81
CASSELL,o_du_liebe_meiner_liebe_thommen,,,123543223212171123,,"German Popular Melody",200
"GENEVAN 105",genevan_105,"Claude Goudimel","D Major",1345176551653121,9.9.8.8.8.8,"Genevan Psalter, 1562",9
"HANOVER (CROFT)",hanover_croft,"William Croft, 1678-1727","G Major",511235127123217,10.10.11.11,,329
BUCKLEBURY,bucklebury,,"D Major",151756543332345,"8.8.8.8 D","<cite>Harmonia Perfecta</cite>, 1730",10
BARKE,barre_clark,"Edward Clark","C Major",334517666517654,8.6.8.6,,7
EVAN,evan_havergal,"Rev. William H. Havergal, 1793-1870",,55132165551312432,,,648
NEANDER,neander_neander_53321,"Joachim Neander, 1610-1680",,53321233455154356543,,,24
TAULÉ,taule_taule,"Alberto Taulé; Skinner Chávez-Melo","d minor",111533232351115,11.11.12.12,,21
"[Give thanks to God, call on His name]",ellacombe,,,517651345567122,,German,598
"SAFFRON WALDEN",saffron_walden_brown,"Arthur Henry Brown, 1830-1926","D Major",321511655432143,8.8.8.6,,34
DALLAS,dallas_cherubini,Cherubini,"D Major",565716544356571,7.7.7.7,,46
"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,,"D Major",12335332234654431166,8.8.8.8,"Swedish melody",105
"WIE SCHÖN LEUCHTET DER MORGENSTERN",wie_schon_leuchtet_nicolai,"Philipp Nicolai","E Flat Major",153156655671766,8.8.7.8.8.7.8.8.8,,351
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver","F Major",333435543444334455,8.8.8.8,,638
ANGELUS,angelus_joseph,"Georg Joseph, d. 1668)","E Flat Major",11234554556717665223,,"Cantica Spiritualia 1847, from a melody by Joseph",255
"ST. COLUMBA",st_columba_irish,,"E Flat Major",123454532112345,8.7.8.7,"Ancient Irish melody",196
"LOBET DEN HERRN, IHR",lobt_gott_den_herren_ihr_vulpius,"Melchior Vulpius","F Major",555317655536431,8.7.8.7.8.8.7,,22
LABAN,laban_mason,"Lowell Mason","C Major",345551532176534,6.6.8.6,,671
"ST. ANNE",st_anne_croft,"William Croft, 1678-1727","C Major",53651171515645,8.6.8.6,"Harm. composite from 18th c. versions",812
STROUDWATER,stroudwater,,"G Major",15153432112343232157,8.6.8.6,"Wilkins' Psalmody, c.1730",38
EVENTIDE,eventide_monk,"William H. Monk","E Flat Major",332156554334565,10.10.10.10,,973
HEBRON,hebron_mason,"Lowell Mason (1792-1872)",,5356567117231765,,,593
SERENITY,serenity_bryan,"Cornelius Bryan (1775-1840)","F Major",333471175545553,6.6.8.6,,14
"MERLE'S TUNE",merles_tune_hopson,,"G Major or modal",53121655123425312165,"7.6.7.6 D",,46
"STATE STREET",state_street_woodman,"Jonathan C. Woodman",,3321651712322321,,,241
"[Blest be the Lord, the God of Israel]",blest_be_the_lord_the_god_of_farrell,"Bernadette Farrell","F Major or modal",51231432122345653212,,,5
"[The LORD said to my Lord]",the_lord_said_to_my_lord_alstott,"Owen Alstott, b. 1947; Randall DeBruyn, b. 1947","F Major or modal",1234323333321,,,2
"[Now, Lord, you have kept your word]",now_lord_you_have_kept_your_word_debruyn,"Randall DeBruyn, b. 1947","F Major or modal",17161432125431432171,,,2
SHORTLE,shortle_goodrich,"Charles G. Goodrich, b. 1869","C Major",155671553667125,"8.6.8.6 D with repeat",,11
"HOLY MANNA",holy_manna,"O. S.","G Major",556112213211656,,"<cite>Southern Harmony</cite>",220
LANCASHIRE,lancashire_smart,"Henry T. Smart","D Major",553465311456255,"7.6.7.6 D",,615
SAMANTHRA,samanthra,"Robert Shaw; Alice Parker","f minor",511232155543223,"11.8.11.8 D","American folk melody",26
"KIRBY BEDON",kirby_bedon_bunnett,"Edward Bunnett",,333214444325534,,,104
"SOVEREIGN GRACE",genevan_89,"Maitre Pierre","G Major or modal",16512335432116512335,12.12.13.13.13.13,"Dutch Psalter, Psalm 89",15
"[Enviado soy de Dios]",enviado_centralamerican,,"e minor",51112351112334321,,"Traditional song, Cuba; Arr.: <cite>More Voices</cite>, 2007",24
ALMSGIVING,almsgiving_dykes,"John B. Dykes","F Major",332151235135432,8.8.8.4,,290
HART'S,harts_milgrove,"B. Milgrove, c. 1731-1810","A Flat Major",551122311432123,7.7.7.7,,76
CAITHNESS,caithness,,"E Flat Major",134517123456655,8.6.8.6,"<i>Scottish Psalter</i>, 1635",90
DERBE,derbe_bridge,,"E Major",12315432342654351544,5.5.5.11,"<cite>Sacred Harmony</cite>, 1780",12
"LAUDATE DOMINUM",laudate_dominum_parry,"C. Hubert Parry","B Flat Major",531251654353251,10.10.11.11,,83
BERGLUND,berglund_farlee,"Robert Buckley Farlee (b. 1950)","F Major",,8.8.8.8,,4
"LES COMMANDEMENTS DE DIEU",les_commandemens_de_dieu_bourgeois,"Claude Goudimel","G Major or modal",11232432134321712543,9.8.9.8,"Genevan Psalter, 1547",151
KINGSFOLD,kingsfold_english,"A. Royce Eckhardt, 1937-","e minor",32111733434554317,"8.6.8.6 D","<i>English Country Songs</i>, 1893",275
MICHAEL,michael_howells,"Herbert Howells, 1892-1983","F Major",55354321215535423211,8.7.8.7.3.3.7,,46
GUIDE,guide_wells,"Marcus M. Wells","G Major",5511321233517,7.7.7.7,,495
WEBB,webb_webb,"George J. Webb","B Flat Major",51131161512325,"7.6.7.6 D","<i>The Odeon</i>, 1837",1522
BENEDICTUS,an_wasserflussen_babylon_dachstein,Anonymous,"F Major or modal",565354432345432,8.8.8.8.8.8.7.10.8.10,"Dutch Psalter, <cite>Song of Zacharias</cite>",39
"MEINE HOFFNUNG",meine_hoffnung_neander,,"b minor",1D7U1232(1)2(D5)5776,8.7.8.7.3.3.7,"Later form of melody from Joachim Neander's 'Alpha and Omega', 1680",21
"[Lord, remember thou for David]",all_the_way_lowry,"Robert Lowry",,3333215113271234,,,217
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams, 1872-1958","D Major",112313451123134,"8.8.8.8 with alleluias","Geistliche Kirchengesänge, 1623",481
WYATT,wyatt_grotenhuis,"Dale Grotenhuis","E Flat Major",,8.8.8.8,,1
"MISSIONARY CHANT",missionary_chant_zeuner,"Heinrich C. Zeuner","A Major",333312277111132,8.8.8.8,,469
TROMBLEY,trombley_fedak,"Alfred V. Fedak","e minor",,5.8.6.4,,1
AUTUMN,autumn_barthelemon,"Loius von Esch","A Flat Major",123216531232352,,,462
"[My soul proclaims the greatness of the Lord]",my_soul_proclaims_the_greatness_modeviii,"Jean-Hebert Desroquettes","E Major",5655111,,"Chant, Mode VIII",1
VARINA,varina_rinck,"George F. Root, 1820-1895","D Flat Major",55551333511123,"8.6.8.6 D",,311
NYLAND,nyland_finnish,"David Evans, 1874-1948","E Flat Major",532121655565435,"7.6.7.6 D","Finnish; <cite>Revised Church Hymnary</cite>, 1927",78
"WYE VALLEY",wye_valley_mountain,"James Mountain, 1844-1933","F Major or modal",112235442231122,"6.5.6.5 D with refrain",,131
SEYMOUR,seymour_weber,"von Weber","F Major",32436532333347132436,7.7.7.7,,581
"PSALM 111",psalm_111_marshall,"Jane M. Marshall, 1924-","C Major",356567U1(D7)6,,,1
"[Jesus, be the centre]",jesus_be_the_centre_frye,"Michael Frye","D Major",536(5)4533(2)12231D6,,,4
BLUMENTAHL,blumenthal_blumenthal,Blumanthal,"F Major",33335431122432333354,7.7.7.7,,145
"WOHL DENEN, DIE DA WANDELN",wohl_denen_die_da_wandeln_schutz,"Heinrich Schütz","G Major",51235432123212,7.6.7.6.8.7.6,,5
"MADRID (Matthews)",madrid_matthews,"William Matthews, 1769-1830","A Major",17654345117123217651,8.8.8.8,"<cite>Wesleyan Companion</cite>, 1847",14
BLANN,three_things_i_promise_holy_god_damon,"Daniel Charles Damon, 1955-","A Flat Major",517653455176712,8.8.8.8,,2
"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,"Melchior Vulpius","D Major",13234536543235671765,7.6.7.6,,312
GRÄFENBERG,nun_danket_all_cruger_16512,"Johann Crüger, 1598-1662","F Major or modal",16512332354321543565,8.6.8.6,"<cite>Praxis Pietatis Melica</cite>, Berlin, 1653",245
"I GAVE MY LIFE FOR THEE",i_gave_my_life_for_thee_bliss,"Philip P. Bliss, 1838-1876",,5553561765555355,,,234
"SONG 34 (ANGEL'S SONG)",song_34_gibbons,"Orlando Gibbons, 1583-1625; John Wilson, 1905-1922","F Major",111234251345254,8.8.8.8,,91
FRANCES,frances_mcgranahan,"James McGranahan, 1840-1907","A Flat Major",512153451343567,"8.8.6 D",,25
DEVOTION,devotion_johnson_53212,"James A. Johnson",,53212171321717,8.8.8.,,13
"TRINITY (ITALIAN HYMN)",italian_hymn_giardini,"Felice de Giardini","F Major or modal",531217112345432,6.6.4.6.6.6.4,,1304
"[To you, O Lord, I lift my soul]",to_you_o_god_i_lift_my_soul_haugen,"Marty Haugen","E Flat Major",134556543,,,15
"LUX BEATA",lux_beata_peace,"Albert L. Peace","A Flat Major",565555567176755,,,38
FERGUSON,ferguson_kingsley,"Geo. Kingsley","C Major",55311765345342,,,125
"[The man who once has found abode]",uxbridge_mason,"Dr. L. Mason",,112321713556716,,,344
"[Seek the face of the Lord]",seek_the_face_of_the_lord_joncas,"Michael Joncas, b. 1951","D Major",123565765361233,,,9
ARMENIA,armenia_pond,"Sylvanus B. Pond, 1792-1871; Austin C. Lovelace","A Flat Major",11712221232321,8.6.8.6,,53
"GREYFRIARS (refrain)",greyfriars,"Iona Community","e minor",,,,3
CRASSELIUS,dir_dir_jehovah_freylinghausen,,,5156654321234567,8.8.8.8,"Hamburger Musikalisches Handbuch, 1690.",66
MISERICORDIA,misericordia_smart,"Henry Thomas Smart, 1813-1879","E Flat Major",32143665571231432,8.8.8.6,,38
