displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, I Hear of Showers of Blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,464,"Lord, I Hear of Showers of Blessing","Even me, Even me","Elizabeth Codner","William B Bradbury, 1816-1868","8.7.8.7 with refrain","EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, I Hear of Showers of Blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Concordia: a collection of hymns and spiritual songs",CCHS1916,44,"Lord, I Hear of Showers of Blessing",,"Elizabeth Codner","William B. Bradbury, 1816-68",,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, I Hear of Showers of Blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Revival Melodies: containing the popular Welsh tunes used in the great revivail in Wales; also a choice selection of gospel songs specially adapted for evangelistic and devotional meetings ",RM1905,52,"Lord, I Hear of Showers of Blessing",,"Mrs. E. Codner","Wm. B. Bradbury",,"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Showers of Blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Sparkling Diamonds: a collection of new music for Sabbath School, gospel meetings, and the home circle",SD1884,86,"Showers of Blessing",,,"L. Marshall",,"[Lord, I hear of showers of blessing]",lord_i_hear_of_showers_of_bless_marshall,32112166512323523211,English,,
"Even Me","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,87,"Even Me","Even me, Even me","Mrs. E. Codner","Jno. R. Sweney",,"[Lord, I hear of showers of blessing]",lord_i_hear_of_showers_of_bless_sweney,55532132555212355117,English,,
"Even Me","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Songs of Free Grace",SOFG1883,123,"Even Me","Even me, even me",,,,"[Lord, I hear of showers of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, I Hear of Showers of Blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"The Greatest Hymns",GH1924,167,"Lord, I Hear of Showers of Blessing","Even me, even me","Elizabeth Codner",Bradbury,,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, I Hear of Showers of Blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Great Songs of the Church",GSoC1921,183,"Lord, I Hear of Showers of Blessing",,"Elizabeth Codner","William B. Bradbury",,"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, I Hear of Showers of Blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Worship and Praise: for the Church and Sunday School",WP1929,192,"Lord, I Hear of Showers of Blessing",,"Elizabeth Codner","William B. Bradbury",,"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, I Hear of Showers of Blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Hallowed Hymns, New and Old",HHNO1908,199,"Lord, I Hear of Showers of Blessing",,"Elizabeth Codner","William B. Bradbury",,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, I hear of Showers of Blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,205,"Lord, I hear of Showers of Blessing",,"Elizabeth Codner","Wm. B. Bradbury",,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, I hear of Showers of Blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Select Songs for the Sunday School",SSSS1884,205,"Lord, I hear of Showers of Blessing",,"Elizabeth Codner","Wm. B. Bradbury",,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, I Hear of Showers of Blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,208,"Lord, I Hear of Showers of Blessing","Even me, even me","Elizabeth Codner","William B. Bradbury","8.7.8.7 with refrain","EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Showers of Blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,225,"Showers of Blessing",,"Mrs. Elizabeth Codner","Wm. B. Bradbury",,"[Lord, I hear of showers of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, I Hear of Showers of Blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Hymns of Praise Number Two",HPN21925,252,"Lord, I Hear of Showers of Blessing",,"Elizabeth Codner","William B. Bradbury",,"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, I Hear of Showers of Blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"The New Christian Hymnal",NCH1929,265,"Lord, I Hear of Showers of Blessing",,"Elizabeth Codner","William B. Bradbury","8.7.8.7.3 with refrain","EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,34514332,English,,
"Lord! I hear of Showers","Lord! I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Gems of Song: for the Sunday School",GSSS1901,267,"Lord! I hear of Showers",,"Elizabeth Codner","Wm. B. Bradbury",,"[Lord! I hear of showers of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, I Hear of Showers of Blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,272,"Lord, I Hear of Showers of Blessing","Even me, even me","Elizabeth Codner","William B. Bradbury",,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, I Hear of Showers of Blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,280,"Lord, I Hear of Showers of Blessing",,"Elizabeth Codner","William B. Bradbury",,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, I Hear of Showers of Blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,324,"Lord, I Hear of Showers of Blessing",,"Mrs. E. Codner","J. B. Dykes",,"ETIAM ET MIHI",etiam_et_mihi_dykes,332344453567117,English,,
"Lord, I hear of showers of blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"The Hymnary for use in Baptist churches",H4B1936,334b,"Lord, I hear of showers of blessing",,"Elizabeth Codner, 1824 - 1919","William Batchelder Bradbury, 1816 - 1868","8.7.8.7 with refrain","EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, I hear of showers of blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"The Hymnary of the United Church of Canada",UCC1930,334b,"Lord, I hear of showers of blessing","Even me, even me","Elizabeth Codner, 1824-1919","William Batchelder Bradbury, 1816-1868","8.7.8.7 with refrain","EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, I Hear of Showers of Blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Hymns for the Living Church",HFLC1974,363,"Lord, I Hear of Showers of Blessing",,"Elizabeth Codner","William B. Bradbury",8.7.8.7.6.7,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, I Hear of Showers of Blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,366,"Lord, I Hear of Showers of Blessing","Even me, even me","Mrs. E. Codner","William B. Bradbury",,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,,,
"Lord, I Hear of Showers of Blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,366,"Lord, I Hear of Showers of Blessing","Even me, even me","Mrs. E. Codner","William B. Bradbury",,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, I Hear of Showers of Blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"The Hymnal and Order of Service",HOoS1926,407,"Lord, I Hear of Showers of Blessing",,"Elizabeth Codner","William Batchelder Bradbury","8.7.8.7 with refrain","EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, I Hear of Showers of Blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,437,"Lord, I Hear of Showers of Blessing",,"Elizabeth Codner","William B. Bradbury",,"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Showers of Blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Dortch's Gospel Voices: no. 3 : the best of all",GV31902,455,"Showers of Blessing","Even me, yes even me","Mrs. Elizabeth Codner","D. E. Dortch",,"[Lord, I hear of showers of blessing]",lord_i_hear_of_showers_of_bless_dortch,53212161513353253212,English,,
"Lord, I Hear Showers of Blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,527,"Lord, I Hear Showers of Blessing","Even me, even me","Elizabeth Codner","W. B. Bradbury, 1816-1868",,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, I hear of showers of blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Small Church Music",SCM,2349,,,"Elizabeth Codner","William B. Bradbury",,"[Lord, I hear of showers of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,,,
"Even Me","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,75,"Even Me",,Codner,"T. E. Perkins",,"[Lord, I hear of showers of blessing]",lord_i_hear_of_showers_of_bless_perkins,34511653345653234511,,,
"Lord, I Hear of Showers of Blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"The Popular Hymnal",PH1918,94,"Lord, I Hear of Showers of Blessing",,"Elizabeth Codner","William B. Bradbury",,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,,,
"Lord, I Hear of Showers","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Spiritual Songs",SS1908a,130,"Lord, I Hear of Showers",,"Mrs. E. Codner","William B. Bradbury",,"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, I Hear of Showers of Blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Hymns and Sacred Songs",HSS1918,141,"Lord, I Hear of Showers of Blessing","Even me, even me","Elizabeth Codner","William B. Bradbury",,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, I hear of Show'rs","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Triumphant Songs No.2",TS21889,143,"Lord, I hear of Show'rs","Even me, even me","Mrs. E. Codner","William B. Bradbury",,"[Lord, I hear of showers of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,,,
"Lord, I Hear of Showers of Blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Songs of Hope: for the Church and Sunday School",SHCS1919,165,"Lord, I Hear of Showers of Blessing",,"Elizabeth Codner","William B. Bradbury",,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, I hear of Showers of Blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"The New Church Hymnal",NCH1926,184,"Lord, I hear of Showers of Blessing",,"Elizabeth Codner","William B. Bradbury",,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord, I hear of Showers","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,191,"Lord, I hear of Showers","Even me, even me","Elizabeth Codner","Wm. B. Bradbury; H. P. M.",,"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,,,
"Lord, I Hear of Showers of Blessing","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Hallowed Hymns: New and Old",HH1909,199,"Lord, I Hear of Showers of Blessing",,"Elizabeth Codner","William B. Bradbury",,"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Lord I Hear","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,209,"Lord I Hear",,"Mrs. Codner","W. B. Bradbury",,"[Lord, I hear of showers of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
