displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lovest thou me","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,220,"Lovest thou me",,"William Cowper",,,,,,,,
"My span of life will soon be done [o'er]","My span of life will soon be done [o'er]",my_span_of_life_will_soon_be_done,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,415,,,"William Cowper",,,,,,,,
"Dear brother, how our early days","Dear brother, how our early days",dear_brother_how_our_early_days,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,414,,,"Fanny J. Crosby",,,,,,,,
"Singing for Jesus, singing for Jesus","Singing for Jesus, singing for Jesus",singing_for_jesus_singing_for_jesus,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,418,,,"Fanny J. Crosby",,,,,,,,
"A cry from Macedonia","There's a cry from Macedonia",theres_a_cry_from_macedonia,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,434,"A cry from Macedonia","They shall gather from the East","Fanny J. Crosby",,,,,,,,
"Hark, the gospel trumpet sounding, Hear its echo","Hark, the gospel trumpet sounding, Hear its echo",hark_the_gospel_trumpet_sounding_hear_it,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,441,,,"Fanny J. Crosby",,,,,,,,
"Is your heart in the Savior's keeping","O what are you going to do, brother",o_what_are_you_going_to_do_brother,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,446,,"Is your heart in the Savior's keeping","Fanny J. Crosby",,,,,,,,
"Take thy children home","Why do we linger, we have",why_do_we_linger_we_have,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,458,"Take thy children home",,"Fanny J. Crosby",,,,,,,,
"O the prospect, it is so transpsorting","Come all ye saints to Pisgah's mountain",come_all_ye_saints_to_pisgahs_mountain,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,40,,"O the prospect, it is so transpsorting","J. W. Dadmun",,,,,,,,
"Sinner [sinners] go [come], will you go","Sinner [sinners] go [come], will you go",sinner_go_will_you_go_to_the_high_lands,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,155,,,"C. B. Davidson",,,,,,,,
"Lord, I am thine, entirely thine, Purchased and saved by blood divine","Lord, I am thine, entirely thine, Purchased and saved by blood divine",lord_i_am_thine_entirely_thine,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,189,,,"Samuel Davies",,,,,,,,
"Home, home, sweet, sweet home","Mid [midst] scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,349,,"Home, home, sweet, sweet home","David Denham",,,,,,,,
"The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,52,,,"Philip Doddridge",,,,,,,,
"Happy day","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,112,"Happy day",,"Philip Doddridge",,,,,,,,
"Home beyond the tide","We are out on the ocean sailing",we_are_out_on_the_ocean_sailing,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,120,"Home beyond the tide","All the storms will soon be over","C. H. Dunbar",,,,,,,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,117,,,"Timothy Dwight",,,,,,,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,452,,,"Timothy Dwight",,,,,,,,
"Sinner [sinners], the voice of God regard","Sinner [sinners], the voice of God regard",sinners_the_voice_of_god_regard,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,177,,,"John Fawcett",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,203,,,"John Fawcett",,,,,,,,
"Lift me higher, lift me higher","Lift me higher, lift me higher",lift_me_higher_lift_me_higher,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,449,,,"S. V. R. Ford",,,,,,,,
"Give to Jesus glory","A few more days of grief and woe",a_few_more_days_of_grief_and_woe,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,389,"Give to Jesus glory","All glory be to the Lord most high","James Fraser",,,,,,,,
"O, When Shall We Be There","We are pilgrims seeking a city",we_are_pilgrims_seeking_a_city,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,300,"O, When Shall We Be There","Yes, when shall we be there","H. L. Frisbie",,,,,,,,
"Land beyond the river","No mortal eye that land hath seen",no_mortal_eye_that_land_hath_seen,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,461,"Land beyond the river","We'll stand the storm","H. L. Frisbie",,,,,,,,
"When you arrive","O tell me no more of this [the] world's vain [vain world's] store",o_tell_me_no_more_of_this_worlds_vain_st,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,332,"When you arrive",,"John Gambold",,,,,,,,
"Home of the soul","I will sing you a song of that [a] [the] beautiful",i_will_sing_you_a_song_of_that_beautiful,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,16,"Home of the soul",,"Ellen M. H. Gates",,,,,,,,
"If you cannot on the ocean sail among [amongst] the swiftest fleet","If you cannot on the ocean sail among [amongst] the swiftest fleet",if_you_cannot_on_the_ocean,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,37,,,"Ellen M. H. Gates",,,,,,,,
"O, help me sing for Jesus","I will sing for Jesus, With his blood",i_will_sing_for_jesus_with_his_blood,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,60,,"O, help me sing for Jesus","Ellen M. H. Gates",,,,,,,,
"Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,459,,,"George Gill",,,,,,,,
"Down in the Garden","Dark was the hour, Gethsemane",dark_was_the_hour_gethsemane,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,108,"Down in the Garden",,"B. W. Gorham",,,,,,,,
"Glory to the Lamb","The world is overcome by the blood of the Lamb",the_world_is_overcome_by_the_blood_of_th,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,226,,"Glory to the Lamb","B. W. Gorham",,,,,,,,
"What sound is this salutes mine [my] ear","What sound is this salutes mine [my] ear",what_sound_is_this_salutes_my_ear,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,228,,,"John A. Granade",,,,,,,,
"My soul's full of glory, inspiring [which fires] [it fires] my tongue","My soul's full of glory, inspiring [which fires] [it fires] my tongue",my_souls_full_of_glory_inspiring_my_ton,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,343,,,"John A. Granade",,,,,,,,
"Flight of time","My days, my [and] weeks, my [and] months, my [and] years",my_days_my_weeks_my_months_my_years,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,160,"Flight of time",,"T. Green",,,,,,,,
"We are waiting by the river","We are waiting by the river",we_are_waiting_by_the_river_we_are_watch,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,84,,,"Miss Mary P. Griffin",,,,,,,,
"Our Father in heaven we hallow thy name","Our Father in heaven we hallow thy name",our_father_in_heaven_we_hallow_thy_name,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,338,,,"Sarah J. Hale",,,,,,,,
"That beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,431,"That beautiful land","Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,142,,,"Edward Payson Hammond",,,,,,,,
"There is rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,419,,"There is rest for the weary","Samuel Young Harmer",,,,,,,,
"O, how precious","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,150,,"O, how precious","Joseph Hart",,,,,,,,
"Vain man [men], thy [your] fond pursuits forbear","Vain man [men], thy [your] fond pursuits forbear",vain_man_thy_fond_pursuits_forbear,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,179,,,"Joseph Hart",,,,,,,,
"O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,240,,,"Joseph Hart",,,,,,,,
"Prayer is [was] appointed to convey","Prayer is [was] appointed to convey",prayer_is_appointed_to_convey,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,243,,,"Joseph Hart",,,,,,,,
"This, this is the God we adore","This, this is the God we adore",this_god_is_the_god_we_adore,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,289,,,"Joseph Hart",,,,,,,,
"Jesus calls me","Jesus calls me, I am going",jesus_calls_me_i_am_going,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,12,"Jesus calls me",,"Lewis Hartsough",,,,,,,,
"The cross for Christ I'll cherish","O who'll stand up for Jesus",o_wholl_stand_up_for_jesus,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,85,,"The cross for Christ I'll cherish","Lewis Hartsough",,,,,,,,
"Let me go where saints are going","Let me go where saints are going",let_me_go_where_saints_are_going,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,105,,,"Lewis Hartsough",,,,,,,,
"I shall know thee in the morning","I shall know thee in the morning",i_shall_know_thee_in_the_morning,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,126,,,"Lewis Hartsough",,,,,,,,
"No parting there","I love to think [sing] of heaven, where white robed angels are",i_love_to_sing_of_heaven_where_white,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,201,"No parting there","There'll [there will] be no [more] parting [sorrow] there","Lewis Hartsough",,,,,,,,
"Heart song","I have loved ones before the white throne",i_have_loved_ones_before_the_white_thron,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,286,"Heart song",,"Lewis Hartsough",,,,,,,,
"Song of victory","The war is almost ended now I'm near the river's",the_war_is_almost_ended_now_im_near_the_,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,307,"Song of victory","I'm glad the boatman's splashing oar","Lewis Hartsough",,,,,,,,
"A hundred years, a hundred years, And lo, the","A hundred years, a hundred years, And lo, the",a_hundred_years_a_hundred_years_and_lo_t,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,326,,,"Lewis Hartsough",,,,,,,,
"Come friends and neighbors come","Come friends and neighbors come",come_friends_and_neighbors_come,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,425,,,"Lewis Hartsough",,,,,,,,
"I long to cross over","O  have you not heard of that realm of delight",o_have_you_not_heard_of_that_realm_of_de,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,436,"I long to cross over","O, I long to cross over","Lewis Hartsough",,,,,,,,
"The Land of Beulah","My latest sun is sinking fast, My race is nearly run",my_latest_sun_is_sinking_fast,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,169,"The Land of Beulah","O come, angel band","Jefferson Hascall",,,,,,,,
"Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,260,,,"Horace L. Hastings",,,,,,,,
"My soul be on thy [your] guard","My soul be on thy [your] guard",my_soul_be_on_thy_guard,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,214,,,"George Heath",,,,,,,,
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,198,,,"Reginald Heber",,,,,,,,
"Ye angels who mortals attend","Ye angels who mortals attend",ye_angels_who_mortals_attend,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,302,,,"Elijah Hedding",,,,,,,,
"O turn ye [you], O turn ye [you], for why will ye [you] die","O turn ye [you], O turn ye [you], for why will ye [you] die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,368,,,"Josiah Hopkins",,,,,,,,
"Come, come friends, friends, come","I have started for Canaan, must I leave you",i_have_started_for_canaan_must_i_leave_y,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,348,,"Come, come friends, friends, come","S. Hoyt",,,,,,,,
"The Paralytic","Review the palsied sinner's case",review_the_palsied_sinners_case,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,4,"The Paralytic",,"William Hunter",,,"THE PARALYTIC",the_paralytic_17511,17511234427125542117,,,
"Hallowed spot","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,30,"Hallowed spot",,"William Hunter",,,,,,,,
"The evergreen shore","We are joyously voyaging",we_are_joyously_voyaging,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,32,"The evergreen shore","Then let the hurricane roar","William Hunter",,,,,,,,
"Die in the field of battle","Firmly, brethren, firmly stand",firmly_brethren_firmly_stand,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,67,,"Die in the field of battle","William Hunter",,,,,,,,
"Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,132,,,"William Hunter",,,,,,,,
"Returning wanderer","I left my heavenly Father",i_left_my_heavenly_father,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,138,"Returning wanderer",,"William Hunter",,,,,,,,
"My heavenly home is bright and fair we'll be gathered home","My heavenly home is bright and fair we'll be gathered home",my_heavenly_home_is_bright_and_fair_well,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,187,,,"William Hunter",,,,,,,,
"Selling heaven","Go, bring me [them], said the dying fair",go_bring_me_them_said_the_dying_fair,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,272,"Selling heaven",,"William Hunter",,,,,,,,
"The rock that is higher than I","In seasons of grief to my God I'll repair",in_seasons_of_grief_to_my_god_ill_repair,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,340,"The rock that is higher than I",,"William Hunter",,,,,,,,
"Our heavenly home","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,170,"Our heavenly home",,"D. W. C. Huntington",,,,,,,,
"Pilgrim's home","We have heard from the [that] bright [and] the [that] better [holy] land",we_have_heard_from_that_bright_that_holy,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,372,"Pilgrim's home",,"W. H. Hyde",,,,,,,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,47,,,"Edmund Jones",,,,,,,,
"Mercy's free, mercy's free","By faith I view my Savior dying",by_faith_i_view_my_savior_dying,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,75,,"Mercy's free, mercy's free","Richard Jukes",,,,,,,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,339,,,"George Keith",,,,,,,,
"Sorrow shall come again no more","What to me are earth's pleasures",what_to_me_are_earths_pleasures,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,439,"Sorrow shall come again no more","'Tis a song from the home of the weary","W. Kenney",,,,,,,,
"Can You Hate the Savior","Now the Savior stands [standeth] [standing] a-pleading [and pleading]",now_the_savior_stands_apleading,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,149,"Can You Hate the Savior",,"John Leland",,,,,,,,
"The day is past and gone, the evening shades appear","The day is past and gone, the evening shades appear",the_day_is_past_and_gone_the_evening_sha,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,213,,,"John Leland",,,,,,,,
"I'll praise God and you'll praise God","Come and taste along with me, consolation running free",come_and_taste_along_with_me_consolation,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,381,,"I'll praise God and you'll praise God","John Leland",,,,,,,,
"O when shall I [we] see Jesus and dwell [reign] with Him above","O when shall I [we] see Jesus and dwell [reign] with Him above",o_when_shall_i_see_jesus_and_reign_with,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,386,,,"John Leland",,,,,,,,
"I'm a lonely traveler here","I'm a lonely traveler here",im_a_lonely_traveler_here,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,397,,,"I. I. Leslie",,,,,,,,
"One by one","They are gathering homeward from every land",theyre_gathering_homeward_from_every_lan,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,362,"One by one",,"Mary E. Leslie",,,,,,,,
"Shall we know each other there","When we hear the music ringing in [through] the bright",when_we_hear_the_music_ringing_in_the_br,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,28,"Shall we know each other there",,"Robert Lowry",,,,,,,,
"Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,258,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"They'll sing their welcome home to me","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,453,,"They'll sing their welcome home to me","Robert Lowry; Isaac Watts, 1674-1748",,,,,,,,
"I think, when I read that [the] sweet story of old","I think, when I read that [the] sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,401,,,"Jemima Luke",,,,,,,,
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,125,,,"Henry F. Lyte",,,,,,,,
"My rest [home] is in heaven [Eden], my rest [home] is not here","My rest [home] is in heaven [Eden], my rest [home] is not here",my_home_is_in_heaven_my_rest_is_not_here,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,412,,,"Henry F. Lyte",,,,,,,,
"The loud winds dwindled to a whisper low","Tell me, ye winged winds, that round my pathway roar",tell_me_ye_winged_winds_that_round_my_pa,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,309,,"The loud winds dwindled to a whisper low","Charles Mackay",,,,,,,,
