displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hear Us As We Pray","God of love, from above",god_of_love_from_above,"The Excelsior Hymnal",EH1919,20,"Hear Us As We Pray","God of love, we come to seek Thy blessing","C. Louise Bell","I. H. Meredith",,"[God of love, from above]",god_of_love_from_above_meredith,,English,,
"Joy in the Master’s Service","Labor in the harvest field",labor_in_the_harvest_field,"The Excelsior Hymnal",EH1919,21,"Joy in the Master’s Service","Smile and sing, willingly, for the King","James Rowe","Howard E. Smith",,"[Labor in the harvest field]",labor_in_the_harvest_field_smith,,English,,
"Triumphant Song","Rejoice, give praise, our King is here",rejoice_give_praise,"The Excelsior Hymnal",EH1919,22,"Triumphant Song","Christ shall reign, from His great white throne on high","Edith Sandford Tillotson","I. H. Meredith",,"[Rejoice, give praise, our King is here]",rejoice_give_praise_our_king_meredith,,English,,
"A Channel of Blessing","The love of Christ the Saviour",the_love_of_christ_the_savior,"The Excelsior Hymnal",EH1919,23,"A Channel of Blessing","Lord, make me a channel of blessing","George Orlia Webster","Broughton Edwards",,"[The love of Christ the Saviour]",the_love_of_christ_the_savior_edwards,,English,,
"Blessings Bountiful","Day after day a hand divine",day_after_day_a_hand,"The Excelsior Hymnal",EH1919,24,"Blessings Bountiful","Blessings, blessings, bountiful and free","Edith Sandford Tillotson","I. H. Meredith",,"[Day after day a hand divine]",day_after_day_a_hand_divine_meredith,,English,,
"Till the Fight Is Won","Arise, arise, for men are wanted",arise_arise_for_men,"The Excelsior Hymnal",EH1919,25,"Till the Fight Is Won","“Here am I,” shall be our answer","George Orlia Webster","Grant Colfax Tullar",,"[Arise, arise, for men are wanted]",arise_arise_for_men_are_wanted_tullar,,English,,
"He Took My Place","Sometimes I see thro’ mists of bitter tears",sometimes_i_see_through_mists,"The Excelsior Hymnal",EH1919,26,"He Took My Place","He took my place, His life He freely gave","George Orlia Webster","Grant Colfax Tullar",,"[Sometimes I see thro’ mists of bitter tears]",sometimes_i_see_through_mists_tullar,,English,,
"Hark the Bugle Tones","Hark the bugle tones resounding",hark_the_bugle_tones,"The Excelsior Hymnal",EH1919,27,"Hark the Bugle Tones","Stand firm for the right","J. W. L.","J. W. Lerman",,"[Hark the bugle tones resounding]",hark_the_bugle_tones_lerman,,English,,
"As the Days Go By","Ev'ry day that dawns on earth below",every_day_that_dawns,"The Excelsior Hymnal",EH1919,28,"As the Days Go By","His goodness, unceasing, is about us day by day","Edith Sandford Tillotson","I. H. Meredith",,"[Every day that dawns on earth below]",every_day_that_dawns_meredith,,English,,
"If You Would Wear a Crown","If the way leads down where the shadows lie",if_the_way_leads_down,"The Excelsior Hymnal",EH1919,29,"If You Would Wear a Crown","You will find a crown, when you reach the goal","George Orlia Webster","Grant Colfax Tullar",,"[If the way leads down where the shadows lie]",if_the_way_leads_down_tullar,,English,,
"Wonderful News","‘Tis a message sweet that all the world should hear",tis_a_message_sweet,"The Excelsior Hymnal",EH1919,30,"Wonderful News","Wonderful news of a Saviour’s love","C. Louise Bell","John J. Thomas",,"['Tis a message sweet that all the world should hear]",tis_a_message_sweet_thomas,,English,,
"The Name So Dear","There is a Name so very dear to me",there_is_a_name_so_very_dear_to_me,"The Excelsior Hymnal",EH1919,31,"The Name So Dear","The sweetest name to me is Jesus’ Name","Grant Colfax Tullar","I. H. Meredith",,"[There is a Name so very dear to me]",there_is_a_name_so_very_dear_meredith,,English,,
"The Banner of the Cross","There's a royal banner given for display",theres_a_royal_banner_given_for_display,"The Excelsior Hymnal",EH1919,32,"The Banner of the Cross","Marching on, marching on","El Nathan","James McGranahan",,"[There's a royal banner given for display]",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,English,,
"Bring the Sunshine In","When the sunshine lights the sky",when_the_sunshine_lights,"The Excelsior Hymnal",EH1919,33,"Bring the Sunshine In","That’s the time for gladness","Edith Sandford Tillotson","I. H. Meredith",,"[When the sunshine lights the sky]",when_the_sunshine_lights_meredith,,English,,
"This World Shall Be a Garden","This world shall be a garden where all things fair shall grow",this_world_shall_be_a_garden,"The Excelsior Hymnal",EH1919,34,"This World Shall Be a Garden","This world shall be a garden, aglow with light and love","Edith Sandford Tillotson","I. H. Meredith",,"[This world shall be a garden where all things fair shall grow]",this_world_shall_be_a_garden_meredith,,English,,
"Be True to Your Colors","As on thru life you journey",as_on_through_life_you_journey,"The Excelsior Hymnal",EH1919,35,"Be True to Your Colors","We’ll be true to our colors","May M. Brewster","Grant Colfax Tullar",,"[As on thru life you journey]",as_on_thru_life_you_journey_tullar,,English,,
"Rejoice and Be Glad","Rejoice and be glad, all lands of the earth",rejoice_and_be_glad_all_lands_of_the_ear,"The Excelsior Hymnal",EH1919,36,"Rejoice and Be Glad","Rejoice and be glad","Edith Sandford Tillotson","John J. Thomas",,"[Rejoice and be glad, all lands of the earth]",rejoice_and_be_glad_all_lands_thomas,,English,,
"His Marvelous Handiwork","Hail to the great Creator",hail_to_the_great_creator_wonderful_are_,"The Excelsior Hymnal",EH1919,37,"His Marvelous Handiwork","Show forth His marvelous handiwork","George Orlia Webster","I. H. Meredith; Gounod",,"[Hail to the great Creator]",hail_to_the_great_creator_meredith,3335563543462,English,,
"Come With Rejoicing","Come with rejoicing, come with delight",come_with_rejoicing_come_with_delight,"The Excelsior Hymnal",EH1919,38,"Come With Rejoicing","Praise our Redeemer, tell of His love","Fanny Crosby","Mrs. Joseph F. Knapp",,"[Come with rejoicing, come with delight]",come_with_rejoicing_come_with_knapp,544565345355112,English,,
"He Watches Over You and Me","Rejoice, rejoice for tidings glad are in the very air",rejoice_rejoice_for_tidings,"The Excelsior Hymnal",EH1919,39,"He Watches Over You and Me","We see His loving care and power","Mathilda Long","I. H. Meredith",,"[Rejoice, rejoice for tidings glad are in the very air]",rejoice_rejoice_for_tidings_meredith,,English,,
"Hope for All","To the world in its sorrow, sing of hope today",to_the_world_in_its_sorrow_sing_of_hope_,"The Excelsior Hymnal",EH1919,40,"Hope for All","Send the word afar o’er every land and sea","Miss Harriet H. Pierson","Brinley B. Williams",,"[To the world in its sorrow, sing of hope today]",to_the_world_in_its_sorrow_williams,,English,,
"Galilee, Bright Galilee","Galilee, bright Galilee",galilee_bright_galilee,"The Excelsior Hymnal",EH1919,41,"Galilee, Bright Galilee",,"W. F. S.","William F. Sherwin",,"[Galilee, bright Galilee]",galilee_sherwin,155117725522113,English,,
"Where Duty Leads","Wherever the pathway of duty may lead",wherever_the_pathway,"The Excelsior Hymnal",EH1919,42,"Where Duty Leads","Press on in the pathway of duty and right","George Orlia Webster","I. H. Meredith",,"[Wherever the pathway of duty may lead]",wherever_the_pathway_of_duty_meredith,,English,,
"Wonderful Message","Here in God’s Word is a message",here_in_gods_word,"The Excelsior Hymnal",EH1919,43,"Wonderful Message","Wonderful, wonderful message","Edith Sandford Tillotson","John J. Thomas",,"[Here in God’s Word is a message]",here_in_gods_word_is_a_mess_thomas,,English,,
"Hail, Glorious King","Hail glorious King, glorious Lord and King",hail_glorious_king_glorious_lord_and_kin,"The Excelsior Hymnal",EH1919,44,"Hail, Glorious King","For He cometh, He cometh to rule and reign","Charlotte Irene Ford","John J. Thomas",,"[Hail glorious King, glorious Lord and King]",hail_glorious_king_glorious_thomas,,English,,
"Shining for You","As falleth the rain in the Springtime",as_falleth_the_rain,"The Excelsior Hymnal",EH1919,45,"Shining for You","Shining! ‘tis shining for me","G. C. T.","Grant Colfax Tullar",,"[As falleth the rain in the Springtime]",as_falleth_the_rain_in_the_spring_tullar,,English,,
"Yielding My All","Yielding my all to the service of Jesus",yielding_my_all_to_the_service_of_jesus,"The Excelsior Hymnal",EH1919,46,"Yielding My All","Yielding to Jesus","Grant Colfax Tullar","I. H. Meredith",,"[Yielding my all to the service of Jesus]",yielding_my_all_to_the_service_meredith,,English,,
"Hear Ye the Call","Hear ye the call, hear ye the call",hear_ye_the_call_hear_ye_the_call_soundi,"The Excelsior Hymnal",EH1919,47,"Hear Ye the Call","Wide fields are waiting","Mathilda Long","Brinley B. Williams",,"[Hear ye the call, hear ye the call]",hear_ye_the_call_williams,,English,,
"The Waiting Crown","A prize is set before us",a_prize_is_set_before_us,"The Excelsior Hymnal",EH1919,48,"The Waiting Crown","A crown of life immortal, wondrous fair","George Orlia Webster","Grant Colfax Tullar",,"[A prize is set before us]",a_prize_is_set_before_us_tullar,,English,,
"Give Praise","Give praise, give praise, for blessings from above",give_praise_give_praise_for_blessings,"The Excelsior Hymnal",EH1919,49,"Give Praise",,"Edith Sandford Tillotson","I. H. Meredith",,"[Give praise, give praise, for blessings from above]",give_praise_give_praise_for_bl_meredith,,English,,
"Plant Roses","Many a barren and cheerless spot",many_a_barren_and_cheerless_spot,"The Excelsior Hymnal",EH1919,50,"Plant Roses","Plant roses, sweet roses","Edith Sandford Tillotson","I. H. Meredith",,"[Many a barren and cheerless spot]",many_a_barren_and_cheerless_meredith,34317122676744334317,English,,
"Life Is a Book","Life is a book with its pages fair",life_is_a_book,"The Excelsior Hymnal",EH1919,51,"Life Is a Book","Thoughts are the seeds which will grow to deeds","George Orlia Webster","Grant Colfax Tullar",,"[Life is a book with its pages fair]",life_is_a_book_with_its_pages_tullar,,English,,
