displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"The Hymnary for use in Baptist churches",H4B1936,9,"Praise to the Lord, the Almighty, the King of creation",,"Joachim Neander, 1640-1680; Catherine Winkworth, 1820-1878","Healey Willan,1880-",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,"Other translators",
"Let us sing the King Messiah","Let us sing the King Messiah",let_us_sing_the_king_messiah,"The Hymnary for use in Baptist churches",H4B1936,10,"Let us sing the King Messiah",,"John Ryland","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"O God, of good the unfathomed Sea!","O God, of good the unfathomed Sea!",o_god_of_good_the_unfathomed_sea,"The Hymnary for use in Baptist churches",H4B1936,11,"O God, of good the unfathomed Sea!",,"Johann Scheffler, 1624-1677; John Wesley, 1703-1791","Dmitri Stepanovitch Botnianski, 1752-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,"The Hymnary for use in Baptist churches",H4B1936,12a,"Thy ceaseless, unexhausted love",,"Charles Wesley, 1707-1788","Charles Hutcheson, 1792-1860",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,"The Hymnary for use in Baptist churches",H4B1936,12b,"Thy ceaseless, unexhausted love",,"Charles Wesley, 1707-1788","Johann Michael Haydn, 1737-1806",8.6.8.6,SALZBURG,salzburg_haydn,135543321117154,English,,
"God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"The Hymnary for use in Baptist churches",H4B1936,13a,"God is love; His mercy brightens",,"John Bowring, 1792-1872",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"The Hymnary for use in Baptist churches",H4B1936,13b,"God is love; His mercy brightens",,"John Bowring, 1792-1872","John Stainer, 1840-1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Hymnary for use in Baptist churches",H4B1936,14a,"Praise to the Holiest in the height",,"John Henry Newman, 1801-1890","Thomas Haweis, 1734-1820; Samuel Webbe, the younger, 1770-1843; Healey Willan, 1880-",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Hymnary for use in Baptist churches",H4B1936,14b,"Praise to the Holiest in the height",,"John Henry Newman, 1801-1890","John Bacchus Dykes, 1823-1876",8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnary for use in Baptist churches",H4B1936,15a,"For the beauty of the earth",,"Folliott Sandford Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnary for use in Baptist churches",H4B1936,15b,"For the beauty of the earth",,"Folliott Sandford Pierpoint, 1835-1917","Edward Arthur, 1874-",7.7.7.7.7.7,"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Hymnary for use in Baptist churches",H4B1936,16,"From all that dwell below the skies",,"Isaac Watts, 1674-1748",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Musikalisch Hand-Buch, Hamburg, 1690"
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Hymnary for use in Baptist churches",H4B1936,17,"Praise, my soul, the King of heaven",,"Henry Francis Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"The Hymnary for use in Baptist churches",H4B1936,18,"My God, how wonderful Thou art",,"Frederick William Faber, 1814-1863 ","James Turle, 1802-1882",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Hymnary for use in Baptist churches",H4B1936,19,"Now thank we all our God",,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1829-1878",,6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Hymnary for use in Baptist churches",H4B1936,20a,"Lord of all being, throned afar",,"Oliver Wendell Holmes, 1809-1894","William Henry Gladstone, 1840-1891",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Hymnary for use in Baptist churches",H4B1936,20b,"Lord of all being, throned afar",,"Oliver Wendell Holmes, 1809-1894","Robert Henry Earnshaw, 1856-",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,English,,
"O Worship the King","O Worship the King",o_worship_the_king_all_glorious_above,"The Hymnary for use in Baptist churches",H4B1936,21a,"O Worship the King",,"Robert Grant, c.1785-1838","William Croft, 1678-1727",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"O Worship the King","O Worship the King",o_worship_the_king_all_glorious_above,"The Hymnary for use in Baptist churches",H4B1936,21b,"O Worship the King",,"Robert Grant, c.1785-1838","F. J. Haydn, 1732-1809",10.10.11.11,LYONS,lyons,511231443251123,English,,
"O Worship the King","O Worship the King",o_worship_the_king_all_glorious_above,"The Hymnary for use in Baptist churches",H4B1936,21c,"O Worship the King",,"Robert Grant, c.1785-1838",,10.10.11.11,"OLD 104th",old_104th_ravenscroft,13215346544576,English,,
"Lo, God is here!  Let us adore","Lo, God is here! Let us adore",lo_god_is_here_let_us_adore,"The Hymnary for use in Baptist churches",H4B1936,22,"Lo, God is here!  Let us adore",,"Gerhard Tersteegen, 1697-1769; John Wesley, 1703-1791",,8.8.8.8.8.8,"VATER UNSER (OLD 112th)",vater_unser_55345,5534532155475345571,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Hymnary for use in Baptist churches",H4B1936,23,"When all Thy mercies, O my God",,"Joseph Addison, 1672-1719",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter, 1592"
"Praise the Lord! His glories show","Praise the Lord! His glories show",praise_the_lord_his_glories_show,"The Hymnary for use in Baptist churches",H4B1936,24,"Praise the Lord! His glories show",,"Henry Francis Lyte, 1793-1847","Joseph David Jones, 1827-1870","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Hymnary for use in Baptist churches",H4B1936,25,"The God of Abraham praise",,"Thomas Olivers, 1725-1799",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"A Hebrew Melody, c. 1770, Arranged from"
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"The Hymnary for use in Baptist churches",H4B1936,26a,"O Lord of heaven and earth and sea",,"Christopher Wordsworth, 1807-1885","Johann David Meyer",8.8.8.4,"ES IST KEIN TAG",es_ist_kein_tag_meyer,517656543213455,English,,
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"The Hymnary for use in Baptist churches",H4B1936,26b,"O Lord of heaven and earth and sea",,"Christopher Wordsworth, 1807-1885","John Bacchus Dykes, 1823-1876",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Hymnary for use in Baptist churches",H4B1936,27,"The spacious firmament on high",,"Joseph Addison, 1672-1719","Franz Joseph Haydn, 1732-1809",8.8.8.8,CREATION,creation_haydn,51122316217567123432,English,,
"The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Hymnary for use in Baptist churches",H4B1936,28,"The heavens declare Thy glory, Lord",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Hymnary for use in Baptist churches",H4B1936,29,"All creatures of our God and King","O praise Him","St. Francis of Assisi, 1182-1226; William Henry Draper, 1855-",,"8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang, Cologne, 1623"
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Hymnary for use in Baptist churches",H4B1936,30a,"Songs of praise the angels sang",,"James Montgomery, 1771-1854","William Dalrymple Maclagan, 1826-1910",7.7.7.7,"PALMS OF GLORY",palms_of_glory_maclagan,55121712321765444321,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Hymnary for use in Baptist churches",H4B1936,30b,"Songs of praise the angels sang",,"James Montgomery, 1771-1854","John Bernard Wilkes, 1785-1869; Unknown",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"Origin Unknown"
"Praise the Lord! Ye heavens, adore Him","Praise the Lord! Ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"The Hymnary for use in Baptist churches",H4B1936,31,"Praise the Lord! Ye heavens, adore Him",,,"Franz Josef Haydn, 1732-1809; T. H. Ingham","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,"Foundling Hospital Hymns, 1809",
"How shall I sing that Majesty","How shall I sing that Majesty",how_shall_i_sing_that_majesty,"The Hymnary for use in Baptist churches",H4B1936,32,"How shall I sing that Majesty",,"John Mason, c. 1645-1694",,"8.6.8.6 D","OLD 137th",old_137th,17651321123423321716,English,,"Anglo-Genevan Psalter, 1556"
"God is the refuge of His saints","God is the refuge of His saints",god_is_the_refuge_of_his_saints_when_sto,"The Hymnary for use in Baptist churches",H4B1936,33,"God is the refuge of His saints",,"Isaac Watts, 1674-1748","Ralph Harrison, 1748-1810",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The Hymnary for use in Baptist churches",H4B1936,34,"Immortal, invisible, God only wise",,"Walter Chalmers Smith, 1824-1908","Healey Willan, 1880-",11.11.11.11,"ST. BASIL",st_basil_willan,512712342113254,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"The Hymnary for use in Baptist churches",H4B1936,35,"O God, the Rock of Ages",,"Edward Henry Bickersteth, 1825-1906","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Eternal Light! Eternal Light!","Eternal Light! Eternal Light!",eternal_light_eternal_light,"The Hymnary for use in Baptist churches",H4B1936,36,"Eternal Light! Eternal Light!",,"Thomas Binney, 1798-1874","Henry Killick Morley, c. 1855-",8.6.8.8.6,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Thou glorious God, before whose face","Thou glorious God, before whose face",thou_glorious_god_before_whose_face,"The Hymnary for use in Baptist churches",H4B1936,37,"Thou glorious God, before whose face",,"John White Chadwick, 1840-1904","William Knapp, 1840-1904",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Hymnary for use in Baptist churches",H4B1936,38,"Let all the world in every corner sing",,"George Herbert, 1593-1633","Martin Shaw, 1876-",10.4.6.6.6.6.10.4,"HIGH ROAD",high_road_shaw,511121765675165,English,,
