totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
10,"CHAPEL ROYAL",chapel_royal_boyce,"William Boyce (1710-1779); William Henry Havergal (1793-1870)","F Major",1112342313565432,"8.8.6 D",
10,"ALLGÜTIGER, MEIN PREISGESANG",allgutiger_mein_preisgesang,"G. P. Weimar, 1734-1800","G Major",532112345356543,"8.8.6 D",
9,GROSVENOR,grosvenor_harwood,"E. Harwood, 1707-87","A Flat Major",11567127132172,"8.8.6 D",
9,"RAVENDALE (Stokes)",ravendale_stokes,"Walter Stokes","E Flat Major",5321176554353212,"8.8.6 D",
9,"[Come, comrades dear, who love the Lord]",come_comrades_dear_51321,,"A Major",5132132111754555675,"8.8.6 D",
7,"COLWYN BAY",colwyn_bay_linekar,"Thomas Joseph Linekar, b. 1858","E Flat Major",13224321355653456755,"8.8.6 D",
6,"ADVENT (PLYMOUTH)",advent_55434,,,554345777155654,"8.8.6 D",
5,"JEHOVAH NISSI",jehovah_nissi_crawford,"Edward Patrick Crawford, 1846-1912","F Major",3543332156712322,"8.8.6 D",
5,"ST. JUSTIN",st_justin_51217,,"G Major",5U121D7U1454332D7U14,"8.8.6 D","<cite>St. Allban's Tune Book</cite>, 1865"
5,MANNA,esca_viatorum_dykes,"John Bacchus Dykes, 1823-1876","E Flat Major",135421231436571,"8.8.6 D",
5,RAMOTH,ramoth_english,,"F Major or modal",511123332345543,"8.8.6 D","English Melody"
4,WYOMING,wyoming_perkins,"Theodore Edson Perkins, 1831-1912","A Flat Major",111117127114443,"8.8.6 D",
4,BRIDESHEAD,lonsdale_troyte,"A. H. Dyke Troyte","F Major",112314322354321,"8.8.6 D",
4,MANNA,manna_schicht,"Johann Gottfried Schicht, 1753-1823","A Flat Major",131D66U22D75U11223,"8.8.6 D",
4,VENETIA,venetia_londontunebook,,,132432211665343,"8.8.6 D","London Tune Book"
3,SUNDRIDGE,sundridge,"William C. Filby (1836-)","E Flat Major",1556551531123462,"8.8.6 D",
3,"[My God, thy boundless love I praise]",my_god_thy_boundless_love_i_straub,"S. W. Straub","A Flat Major",5U111D7(U1)222D5U222,"8.8.6 D",
3,"EXETER (Wesley)",exeter_wesley,"Samuel Wesley",,"13453127 23713267","8.8.6 D",
2,HIGHTON,highton_schneider,"Lowell Mason; Fred. Schneider","G Major",345123453345123,"8.8.6 D","<cite>Carmina Sacra</cite>, (Boston, Massachusetts: J. H. Wilkins & R. B. Carter, 1844)"
2,TRAVELLER,traveller_55432,,"F Major",5543216117123,"8.8.6 D","<cite>Sacred Harmony</cite>, 1780"
2,LOTHIAN,lothian_bridge,"J. F. Bridge, 1844-1924","A Flat Major",56U11d7U133254321321,"8.8.6 D",
2,BUDDUGOLIAETH,buddugoliaeth_hughes,"G. W. Hughes",,5543244321,"8.8.6 D",
2,"ST. JOHN (Welsh)",st_john_welsh,,,,"8.8.6 D",
2,"JEHOVAH-NISSI (Bennett)",jehovah_nissi_bennett,"George J. Bennett","E Flat Major",13135117656454321256,"8.8.6 D",
1,"[The Wallapai, the Navaho]",the_wallapie_the_navaho_deroo,"Cornelia J. De Roo","f sharp minor",5U3334(3)2223(2)1122,"8.8.6 D",
1,HABAKKUK,they_come_from_far_a_king_to_hodges,"Edward Hodges, 1796-1867","C Major",55111765643567123111,"8.8.6 D",
1,"MARIETTA (Harp of Columbia)",marietta_harp_of_columbia,,"e minor",557U1D57675457U1D576,"8.8.6 D","Swan's <em>Harp of Columbia</em>, 1848"
1,BOVEY,bovey_wesley,"Samuel Sebastian Wesley","D Major",3(4)56(7)U121D7U11D7,"8.8.6 D",
1,"[Jesus, who from Thy Father's throne]",jesus_who_from_thy_fathers_throne_devry,"E. D'Evry","C Major",55434512326654562343,"8.8.6 D",
1,"LOS ANGELES",los_angeles_smith,"David Stanley Smith",,11332155431127675,"8.8.6 D",
1,"REGENT STREET",regent_street_sainton,"Gerald Sainton",,176563212345345671,"8.8.6 D",
1,POSSÍVEL,possivel_faustini,"João Wilson Faustini","F Major",,"8.8.6 D",
