displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Everlasting! changing never!","Everlasting! changing never!",everlasting_changing_never,"Plymouth Collection",PC1863,a1029,,,Gill,,,,,,,,
"Almighty Maker, God!","Almighty Maker, God!",almighty_maker_god,"Plymouth Collection",PC1863,a103,,,Watts,,,,,,,,
"Now be my heart inspired to sing","Now be my heart inspired to sing",now_be_my_heart_inspired_to_sing,"Plymouth Collection",PC1863,a1030,,,Watts,,,,,,,,
"My refuge is the God of love","My refuge is the God of love",my_refuge_is_the_god_of_love,"Plymouth Collection",PC1863,a1031,,,Watts,,,,,,,,
"I'll praise my Maker with my breath","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Plymouth Collection",PC1863,a1032,,,Watts,,,,,,,,
"Judges, who rule the world by laws","Judges, who rule the world by laws",judges_who_rule_the_world_by_laws,"Plymouth Collection",PC1863,a1033,,,Watts,,,,,,,,
"Lord, when Thine ancient people cried","Lord, when Thine ancient people cried",lord_when_thine_ancient_people_cried,"Plymouth Collection",PC1863,a1034,,,"Caroline Seward",,,,,,,,
"O Holy Father! just and true","O Holy Father! just and true",o_holy_father_just_and_true,"Plymouth Collection",PC1863,a1035,,,Whittier,,,,,,,,
"O Lord! our eyes have waited long","O Lord! our eyes have waited long",o_lord_our_eyes_have_waited_long,"Plymouth Collection",PC1863,a1036,,,"J. H. Bryant",,,,,,,,
"Lord! deliver; Thou canst save","Lord! deliver; Thou canst save",lord_deliver_thou_canst_save,"Plymouth Collection",PC1863,a1037,,,"Mrs. Follen",,,,,,,,
"Men! whose boast it is, that ye","Men! whose boast it is, that ye",men_whose_boast_it_is_that_ye,"Plymouth Collection",PC1863,a1038,,,"James R. Lowell",,,,,,,,
"God made all His creatures free","God made all His creatures free",god_made_all_his_creatures_free,"Plymouth Collection",PC1863,a1039,,,Montgomery,,,,,,,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Plymouth Collection",PC1863,a104,,,Montgomery,,,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Plymouth Collection",PC1863,a1040,,,Watts,,,,,,,,
"Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,"Plymouth Collection",PC1863,a1041,,,,,,,,,,,
"Lord! while for all mankind we pray","Lord! while for all mankind we pray",lord_while_for_all_mankind_we_pray,"Plymouth Collection",PC1863,a1042,,,,,,,,,,,
"When Jesus dwelt in mortal clay","When Jesus dwelt in mortal clay",when_jesus_dwelt_in_mortal_clay,"Plymouth Collection",PC1863,a1043,,,Gibbons,,,,,,,,
"We praise Thee, Lord! if but one soul","We praise Thee, Lord! if but one soul",we_praise_thee_lord_if_but_one_soul,"Plymouth Collection",PC1863,a1044,,,,,,,,,,,
"Slavery and death the cup contains","Slavery and death the cup contains",slavery_and_death_the_cup_contains,"Plymouth Collection",PC1863,a1045,,,Sargent,,,,,,,,
"Father of mercies! send Thy grace","Father of mercies! send Thy grace",father_of_mercies_send_thy_grace,"Plymouth Collection",PC1863,a1046,,,Doddridge,,,,,,,,
"Blest is the man whose softening heart","Blest is the man whose softening heart",blest_is_the_man_whose_softening_heart,"Plymouth Collection",PC1863,a1047,,,"Mrs. Barbauld",,,,,,,,
"Speak gently--it is better far","Speak gently--it is better far",speak_gently_it_is_better_far,"Plymouth Collection",PC1863,a1048,,,Bates,,,,,,,,
"Friends of the poor, the young, the weak!","Friends of the poor, the young, the weak!",friends_of_the_poor_the_young_the_weak,"Plymouth Collection",PC1863,a1049,,,Montgomery,,,,,,,,
"Some seraph, lend your heavenly tongue","Some seraph, lend your heavenly tongue",some_seraph_lend_your_heavenly_tongue,"Plymouth Collection",PC1863,a105,,,Watts,,,,,,,,
"Go to the pillow of disease","Go to the pillow of disease",go_to_the_pillow_of_disease,"Plymouth Collection",PC1863,a1050,,,,,,,,,,"Lutheran Coll.",
"Who is thy neighbor? he whom thou","Who is thy neighbor? he whom thou",who_is_thy_neighbor_he_whom_thou,"Plymouth Collection",PC1863,a1051,,,Peabody,,,,,,,,
"Come, let us sing her praise abroad","Come, let us sing her praise abroad",come_let_us_sing_her_praise_abroad,"Plymouth Collection",PC1863,a1052,,,Drummond,,,,,,,,
"The Lord will come, and not be slow","The Lord will come, and not be slow",the_lord_will_come_and_not_be_slow,"Plymouth Collection",PC1863,a1053,,,Milton,,,,,,,,
"Jesus, my Lord, how rich Thy grace!","Jesus, my Lord, how rich Thy grace!",jesus_my_lord_how_rich_thy_grace,"Plymouth Collection",PC1863,a1054,,,Doddridge,,,,,,,,
"She loved her Saviour, and to Him","She loved her Saviour, and to Him",she_loved_her_savior_and_to_him,"Plymouth Collection",PC1863,a1055,,,,,,,,,,"Ch. Mirror",
"O pure reformers! not in vain","O pure reformers! not in vain",o_pure_reformers_not_in_vain,"Plymouth Collection",PC1863,a1056,,,Whittier,,,,,,,,
"O, see how Jesus trusts himself","O, see how Jesus trusts himself",o_see_how_jesus_trusts_himself,"Plymouth Collection",PC1863,a1057,,,,,,,,,,,
"Make channels for the streams of love","Make channels for the streams of love",make_channels_for_the_streams_of_love,"Plymouth Collection",PC1863,a1058,,,French,,,,,,,,
"All men are equal in their birth","All men are equal in their birth",all_men_are_equal_in_their_birth,"Plymouth Collection",PC1863,a1059,,,,,,,,,,,
"Beyond, beyond that boundless sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"Plymouth Collection",PC1863,a106,,,Conder,,,,,,,,
"Defend the poor and desolate","Defend the poor and desolate",defend_the_poor_and_desolate,"Plymouth Collection",PC1863,a1060,,,Milton,,,,,,,,
"Scorn not the slightest word or deed","Scorn not the slightest word or deed",scorn_not_the_slightest_word_or_deed,"Plymouth Collection",PC1863,a1061,,,,,,,,,,,
"Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,"Plymouth Collection",PC1863,a1062,,,"Miss Fletcher",,,,,,,,
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"Plymouth Collection",PC1863,a1063,,,Croswell,,,,,,,,
"Praise ye Jehovah's name","Praise ye Jehovah's name",praise_ye_jehovahs_name_praise_through,"Plymouth Collection",PC1863,a1064,,,"W. Goode",,,,,,,,
"Let the still air rejoice","Let the still air rejoice",let_the_still_air_rejoice,"Plymouth Collection",PC1863,a1065,,,Pierpont,,,,,,,,
"Hast thou, 'midst life's empty noises","Hast thou, 'midst life's empty noises",hast_thou_midst_lifes_empty_noises,"Plymouth Collection",PC1863,a1066,,,Whittier,,,,,,,,
"Every day hath toil and trouble","Every day hath toil and trouble",every_day_hath_toil_and_trouble_every_he,"Plymouth Collection",PC1863,a1067,,,Bailey,,,,,,,,
"I ask not now for gold to gild","I ask not now for gold to gild",i_ask_not_now_for_gold_to_gild,"Plymouth Collection",PC1863,a1068,,,Whittier,,,,,,,,
"No bitter tears for thee be shed","No bitter tears for thee be shed",no_bitter_tears_for_thee_be_shed,"Plymouth Collection",PC1863,a1069,,,,,,,,,,,
"Great God, how infinite art Thou!","Great God, how infinite art Thou!",great_god_how_infinite_art_thou_what,"Plymouth Collection",PC1863,a107,,,Watts,,,,,,,,
"Oh! if there be an hour that brings","Oh! if there be an hour that brings",o_if_there_be_an_hour_that_brings,"Plymouth Collection",PC1863,a1070,,,,,,,,,,,
"Close softly, fondly, while ye weep","Close softly, fondly, while ye weep",close_softly_fondly_while_ye_weep,"Plymouth Collection",PC1863,a1071,,,Bryant,,,,,,,,
"As the sweet flower that scents the morn","As the sweet flower that scents the morn",as_the_sweet_flower_that_scents_the_morn,"Plymouth Collection",PC1863,a1072,,,,,,,,,,"Epis. Coll.",
"He giveth his beloved sleep","Of all the thoughts of God, that are",of_all_the_thoughts_of_god_that_are,"Plymouth Collection",PC1863,a1073,,"He giveth his beloved sleep","Mrs. Browning",,,,,,,,
"What would we give to our beloved?","What would we give to our beloved?",what_would_we_give_to_our_beloved,"Plymouth Collection",PC1863,a1074,,,"Mrs. Browning",,,,,,,,
"The mourners came, at break of day","The mourners came, at break of day",the_mourners_came_at_break_of_day,"Plymouth Collection",PC1863,a1075,,,"S. F. Adams",,,,,,,,
"At evening time, let there be light","At evening time, let there be light",at_evening_time_let_there_be_light,"Plymouth Collection",PC1863,a1076,,,,,,,,,,,
"Oh! strange infirmity! to think","Oh! strange infirmity! to think",o_strange_infirmity_to_think,"Plymouth Collection",PC1863,a1077,,,,,,,,,,,
"Great God, what do I see and hear","Great God, what do I see and hear",great_god_what_do_i_see_and_hear,"Plymouth Collection",PC1863,a1078,,,,,,,,,,,
"The Lord will come; the earth shall quake","The Lord will come; the earth shall quake",the_lord_will_come_the_earth_shall_quake,"Plymouth Collection",PC1863,a1079,,,"Bishop Heber",,,,,,,,
"'Twas God who hurl'd the rolling spheres","'Twas God who hurl'd the rolling spheres",twas_god_who_formed_the_rolling_spheres,"Plymouth Collection",PC1863,a108,,,Watts,,,,,,,,
"Shall man, O God of light and life!","Shall man, O God of light and life!",shall_man_o_god_of_life_and_light,"Plymouth Collection",PC1863,a1080,,,Dwight,,,,,,,,
"O for those solitary hours","O for those solitary hours",o_for_those_solitary_hours,"Plymouth Collection",PC1863,a1081,,,,,,,,,,,
"He sendeth sun, He sendeth shower","He sendeth sun, He sendeth shower",he_sendeth_sun_he_sendeth_shower,"Plymouth Collection",PC1863,a1082,,,"Sarah F. Adams",,,,,,,,
"Why weep for those, frail child of woe","Why weep for those, frail child of woe",why_weep_for_those_frail_child_of_woe,"Plymouth Collection",PC1863,a1083,,,,,,,,,,,
"Why should we start, and fear to die?","Why should we start, and fear to die?",why_should_we_start_and_fear_to_die,"Plymouth Collection",PC1863,a1084,,,Watts,,,,,,,,
"The great archangel's trump shall sound","The great archangel's trump shall sound",the_great_archangels_trump_shall_sound,"Plymouth Collection",PC1863,a1085,,,,,,,,,,,
"O, angel of the land of peace","O, angel of the land of peace",o_angel_of_the_land_of_peace,"Plymouth Collection",PC1863,a1086,,,"Mrs. C. M. Sawyer",,,,,,,,
"Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,"Plymouth Collection",PC1863,a1087,,,Watts,,,,,,,,
"The glories of our birth and state","The glories of our birth and state",the_glories_of_our_birth_and_state,"Plymouth Collection",PC1863,a1088,,,Shirley,,,,,,,,
"From his low bed of mortal dust","From his low bed of mortal dust",from_his_low_bed_of_mortal_dust,"Plymouth Collection",PC1863,a1089,,,,,,,,,,,
"Great God, Thy penetrating eye","Great God, Thy penetrating eye",great_god_thy_penetrating_eye,"Plymouth Collection",PC1863,a109,,,"E. Scott",,,,,,,,
"So fades the lovely, blooming flower","So fades the lovely, blooming flower",so_fades_the_lovely_blooming_flower,"Plymouth Collection",PC1863,a1090,,,"Mrs. Steele",,,,,,,,
"Return, my roving heart! return","Return, my roving heart! return",return_my_roving_heart_return,"Plymouth Collection",PC1863,a1091,,,Doddridge,,,,,,,,
"Earth's transitory things decay","Earth's transitory things decay",earths_transitory_things_decay,"Plymouth Collection",PC1863,a1092,,,Bowring,,,,,,,,
"When life, as opening buds, is sweet","When life, as opening buds, is sweet",when_life_as_opening_buds_is_sweet,"Plymouth Collection",PC1863,a1093,,,"Mrs. Barbauld",,,,,,,,
"How blest are they whose transient years","How blest are they whose transient years",how_blest_are_they_whose_transient_years,"Plymouth Collection",PC1863,a1094,,,Norton,,,,,,,,
"Asleep in Jesus! blessed sleep!","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,"Plymouth Collection",PC1863,a1095,,,"Mrs. Mackay",,,,,,,,
"Say, why should friendship grieve for those","Say, why should friendship grieve for those",say_why_should_friendship_grieve_for_tho,"Plymouth Collection",PC1863,a1096,,,,,,,,,,,
"Go, spirit of the sainted dead","Go, spirit of the sainted dead",go_spirit_of_the_sainted_dead,"Plymouth Collection",PC1863,a1097,,,,,,,,,,,
"How blest the righteous when he dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"Plymouth Collection",PC1863,a1098,,,"Mrs. Barbauld",,,,,,,,
"There is a calm for those who weep","There is a calm for those who weep",there_is_a_calm_for_those_who_weep,"Plymouth Collection",PC1863,a1099,,,Montgomery,,,,,,,,
"Within Thy courts have millions met","Within Thy courts have millions met",millions_within_thy_courts_have_met,"Plymouth Collection",PC1863,a11,,,Montgomery,,,,,,,,
"Father! how wide Thy glory shines!","Father! how wide Thy glory shines!",father_how_wide_thy_glory_shines,"Plymouth Collection",PC1863,a110,,,Watts,,,,,,,,
"Not in the churchyard shall he sleep","Not in the churchyard shall he sleep",not_in_the_churchyard_shall_he_sleep,"Plymouth Collection",PC1863,a1100,,,,,,,,,,,
"Through sorrow's night and danger's path","Through sorrow's night and danger's path",through_sorrows_night_and_dangers_white,"Plymouth Collection",PC1863,a1101,,,"H. K. White",,,,,,,,
"Behold the western evening light!","Behold the western evening light!",behold_the_western_evening_light,"Plymouth Collection",PC1863,a1102,,,Peabody,,,,,,,,
"Champion of Jesus!-- man of God","Champion of Jesus!-- man of God",champion_of_jesus_man_of_god,"Plymouth Collection",PC1863,a1103,,,,,,,,,,,
"In vain our fancy strives to paint","In vain our fancy strives to paint",in_vain_our_fancy_strives_to_paint,"Plymouth Collection",PC1863,a1104,,,Newton,,,,,,,,
"Swift as the arrow outs its way","Swift as the arrow outs its way",swift_as_the_arrow_outs_its_way,"Plymouth Collection",PC1863,a1105,,,,,,,,,,,
"Hear what the voice from heaven proclaims","Hear what the voice from heaven proclaims",hear_what_the_voice_from_heaven_proclaim,"Plymouth Collection",PC1863,a1106,,,Watts,,,,,,,,
"While through this changing world we roam","While through this changing world we roam",while_through_this_changing_world_we_roa,"Plymouth Collection",PC1863,a1107,,,Montgomery,,,,,,,,
"Why do we mourn departing friends","Why do we mourn departing friends",why_do_we_mourn_departing_friends,"Plymouth Collection",PC1863,a1108,,,Watts,,,,,,,,
"The time draws nigh, when from the clouds","The time draws nigh, when from the clouds",the_time_draws_nigh_when_from_the_clouds,"Plymouth Collection",PC1863,a1109,,,,,,,,,,"Scotch Paraphrase",
"Keep silence, all created things","Keep silence, all created things",keep_silence_all_created_things,"Plymouth Collection",PC1863,a111,,,Watts,,,,,,,,
"My soul, come, meditate the day","My soul, come, meditate the day",my_soul_come_meditate_the_day_and_think,"Plymouth Collection",PC1863,a1110,,,Watts,,,,,,,,
"When wild confusion wrecks the air","When wild confusion wrecks the air",when_wild_confusion_wrecks_the_air,"Plymouth Collection",PC1863,a1111,,,Byles,,,,,,,,
"Awake, ye saints, and raise your eyes","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,"Plymouth Collection",PC1863,a1112,,,Doddridge,,,,,,,,
"All nature dies, and lives again","All nature dies, and lives again",all_nature_dies_and_lives_again,"Plymouth Collection",PC1863,a1113,,,Logan,,,,,,,,
"Beneath our feet and o'er our head","Beneath our feet and o'er our head",beneath_our_feet_and_oer_our_head,"Plymouth Collection",PC1863,a1114,,,Heber,,,,,,,,
"The broken ties of happier days","The broken ties of happier days",the_broken_ties_of_happier_days,"Plymouth Collection",PC1863,a1115,,,Montgomery,,,,,,,,
"I travel all the irksome night","I travel all the irksome night",i_travel_all_the_irksome_night,"Plymouth Collection",PC1863,a1116,,,Montgomery,,,,,,,,
"Few, few, and evil are thy days","Few, few, and evil are thy days",few_few_and_evil_are_thy_days,"Plymouth Collection",PC1863,a1117,,,Montgomery,,,,,,,,
"Alas! how poor and little worth","Alas! how poor and little worth",alas_how_poor_and_little_worth,"Plymouth Collection",PC1863,a1118,,,Longfellow,,,,,,,"From the Spanish",
"O! sweet as vernal dews that fill","O! sweet as vernal dews that fill",o_sweet_as_vernal_dews_that_fill,"Plymouth Collection",PC1863,a1119,,,,,,,,,,,
"I sing th'almighty power of God","I sing th'almighty power of God",i_sing_the_mighty_power_of_god,"Plymouth Collection",PC1863,a112,,,Watts,,,,,,,,
"The songs of Zion oft impart","The songs of Zion oft impart",the_songs_of_zion_oft_impart,"Plymouth Collection",PC1863,a1120,,,,,,,,,,,
"The once loved form, now cold and dead","The once loved form, now cold and dead",the_once_loved_form_now_cold_and_dead,"Plymouth Collection",PC1863,a1121,,,"Mrs. Steele",,,,,,,,
"Blest hour, when virtuous friends shall meet","Blest hour, when virtuous friends shall meet",blest_hour_when_virtuous_friends_shall_m,"Plymouth Collection",PC1863,a1122,,,,,,,,,,"Liverpool Coll.",
"How happy they, who, safely housed","How happy they, who, safely housed",how_happy_they_who_safely_housed,"Plymouth Collection",PC1863,a1123,,,"Mrs. Gilbert",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Plymouth Collection",PC1863,a1124,,,"Mrs. Hemans",,,,,,,,
"O, most delightful hour by man","O, most delightful hour by man",o_most_delightful_hour_by_man,"Plymouth Collection",PC1863,a1125,,,Cowper,,,,,,,,
"The dead are like the stars by day","The dead are like the stars by day",the_dead_are_like_the_stars_by_day,"Plymouth Collection",PC1863,a1126,,,Barton,,,,,,,,
"Another hand is beckoning us","Another hand is beckoning us",another_hand_is_beckoning_us,"Plymouth Collection",PC1863,a1127,,,Whittier,,,,,,,,
"Dear as thou wast, and justly dear","Dear as thou wast, and justly dear",dear_as_thou_wast_and_justly_dear,"Plymouth Collection",PC1863,a1128,,,Dale,,,,,,,,
"The world eludes my fond desire","The world eludes my fond desire",the_world_eludes_my_fond_desire,"Plymouth Collection",PC1863,a1129,,,,,,,,,,,
"Lord! when my raptured thought surveys","Lord! when my raptured thought surveys",lord_when_our_raptured_thought_surveys,"Plymouth Collection",PC1863,a113,,,"Mrs. Steele",,,,,,,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Plymouth Collection",PC1863,a1130,,,,,,,,,,,
"Into the silent land","Into the silent land",into_the_silent_land_ah_who_shall_lead_u,"Plymouth Collection",PC1863,a1131,,,"Longfellow; Van Salis",,,,,,,,
"I am the man that hath seen affliction","I am the man that hath seen affliction",i_am_the_man_that_hath_seen_affliction,"Plymouth Collection",PC1863,a1132,,,,,,,,,,,
"Yon spot in the churchyard","Yon spot in the churchyard",yon_spot_in_the_churchyard,"Plymouth Collection",PC1863,a1133,,,,,,,,,,,
"If a man die, shall he live again?","If a man die, shall he live again?",if_a_man_die_shall_he_live_again,"Plymouth Collection",PC1863,a1134,,,,,,,,,,,
"Go to thy rest, fair child!","Go to thy rest, fair child!",go_to_thy_rest_fair_child,"Plymouth Collection",PC1863,a1135,,,,,,,,,,,
"What though the stream be dead","What though the stream be dead",what_though_the_stream_be_dead,"Plymouth Collection",PC1863,a1136,,,Wilson,,,,,,,,
"O spirit, freed from earth","O spirit, freed from earth",o_spirit_freed_from_earth,"Plymouth Collection",PC1863,a1137,,,"Mary Howitt",,,,,,,,
"Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_thy_glorious_wa,"Plymouth Collection",PC1863,a1138,,,"C. Wesley",,,,,,,,
"Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,"Plymouth Collection",PC1863,a1139,,,Montgomery,,,,,,,,
"How long, sometimes, a day appears!","How long, sometimes, a day appears!",how_long_sometimes_a_day_appears,"Plymouth Collection",PC1863,a114,,,Taylor,,,,,,,,
"In expectation sweet","In expectation sweet",in_expectation_sweet,"Plymouth Collection",PC1863,a1140,,,,,,,,,,,
"To-morrow, Lord, is Thine","To-morrow, Lord, is Thine",tomorrow_lord_is_thine,"Plymouth Collection",PC1863,a1141,,,,,,,,,,,
"And must this body die?","And must this body die?",and_must_this_body_die,"Plymouth Collection",PC1863,a1142,,,Watts,,,NEWELL,newell_zundel,3333333455555,,,
"And will the Judge descend","And will the Judge descend",and_will_the_judge_descend,"Plymouth Collection",PC1863,a1143,,,Doddridge,,,,,,,,
"Beneath the star-lit arch","Beneath the star-lit arch",beneath_the_starlit_arch,"Plymouth Collection",PC1863,a1144,,,Montgomery,,,,,,,,
"How swift the torrent rolls","How swift the torrent rolls",how_swift_the_torrent_rolls,"Plymouth Collection",PC1863,a1145,,,Doddridge,,,,,,,,
"My Father's house on high!","My Father's house on high!",my_fathers_house_on_high,"Plymouth Collection",PC1863,a1146,,,Montgomery,,,,,,,,
"Lord! what a feeble piece","Lord! what a feeble piece",lord_what_a_feeble_piece,"Plymouth Collection",PC1863,a1147,,,Watts,,,,,,,,
"Lord! let me know mine end","Lord! let me know mine end",lord_let_me_know_mine_end_my_days,"Plymouth Collection",PC1863,a1148,,,Montgomery,,,,,,,,
"Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,"Plymouth Collection",PC1863,a1149,,,,,,,,,,,
"Sing to the Lord most high","Sing to the Lord most high",sing_to_the_lord_most_high,"Plymouth Collection",PC1863,a115,,,Dwight,,,,,,,,
"Lo! the prisoner is released","Lo! the prisoner is released",lo_the_prisoner_is_released,"Plymouth Collection",PC1863,a1150,,,"C. Wesley",,,,,,,,
"Hark! a voice divides the sky!","Hark! a voice divides the sky!",hark_a_voice_divides_the_sky,"Plymouth Collection",PC1863,a1151,,,"C. Wesley",,,,,,,,
"High in yonder realms of light","High in yonder realms of light",high_in_yonder_realms_of_light,"Plymouth Collection",PC1863,a1152,,,Raffles,,,,,,,,
"Spirit, leave thy house of clay","Spirit, leave thy house of clay",spirit_leave_thy_house_of_clay,"Plymouth Collection",PC1863,a1153,,,Montgomery,,,,,,,,
"Day of wrath, that day of burning","Day of wrath, that day of burning",day_of_wrath_that_day_of_burning_all_sha,"Plymouth Collection",PC1863,a1154,,,,,,,,,English,,
"In the sun, and moon, and stars","In the sun, and moon, and stars",in_the_sun_and_moon_and_stars,"Plymouth Collection",PC1863,a1155,,,Heber,,,,,,,,
"Saviour, now receive him","Saviour, now receive him",savior_now_receive_him,"Plymouth Collection",PC1863,a1156,,,Hemans,,,,,,,,
"With silence only as their benediction","With silence only as their benediction",with_silence_only_as_their_benediction,"Plymouth Collection",PC1863,a1157,,,Whittier,,,,,,,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"Plymouth Collection",PC1863,a1158,,,Montgomery,,,,,,,,
