hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,CS1921,741,"Safe in the Arms of Jesus","Safe in the arms of Jesus","F. J. Crosby","W. H. Doane",,FAITH,safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Celestial Voices","Safe In the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,CV1951,127,"Safe In the Arms of Jesus",,"Fannie J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Childhood Songs","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,CSBW1898,42,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Children's Hymnal: set to appropriate tunes","Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,CHAT1880,87b,,,,"W. H. Doane",,SAFETY,safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Choice Hymns of the Faith","Saved Through the Blood of Jesus","Saved thro' the blood of Jesus",saved_through_the_blood_of_jesus_champne,CHoF1944,152,"Saved Through the Blood of Jesus","Saved thro' the blood of Jesus","H. D'A. Champney","W. H. Doane",,"[Saved thro' the blood of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Choice Hymns of the Faith","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,CHoF1944,535,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,CSR1908,222,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Christian Hymnal (Rev. ed.)","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,CHCH1959,529,"Safe in the Arms of Jesus",,"Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Christian Hymns No. 1","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,CH11899,176,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,CH1908,45,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny Crosby","William H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Christian Hymns: number two","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,CH1948,221,"Safe in the Arms of Jesus",,"Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,CMNS1899,187,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,CSSH1902,173,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Church Gospel Songs and Hymns","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,CGSH1978,202,"Safe in the Arms of Jesus",,"Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Church Hymnal","Safe In the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,CH1951,403,"Safe In the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Safe in the Arms of Jesus","Safe in the arms of Jesus, safe on His gentle breast",safe_in_the_arms_of_jesus,CHMC1927,395,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Safe in the Arms of Jesus","Safe in the arms of Jesus, safe on His gentle breast",safe_in_the_arms_of_jesus,CHMC2017,395,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,MBCH1953,460,,"Safe in the arms of Jesus","Fanny J. Crosby","William H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Safe in the Arms of Jesus","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,CHG1898a,351,"Safe in the Arms of Jesus",,"Fanny J. Crosby","William H. Doane",,"[Safe in the arms of Jesus, safe on his gentle breast]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Safe in the Arms of Jesus","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,CHGS1898,351,"Safe in the Arms of Jesus",,"Fanny J. Crosby","William H. Doane",,"[Safe in the arms of Jesus, safe on his gentle breast]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Concordia: a collection of hymns and spiritual songs","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,CCHS1916,133,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby, 1820-1915","W. Howard Doane",,"SAFE IN THE ARMS OF JESUS",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,CP1911,76,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Diogel yn Mreichiau'r Iesu (Safe in the Arms of Jesus)","Diogel yn mreichiau'r Iesu (Safe in the arms of Jesus)",safe_in_the_arms_of_jesus,CMSP1918,284,"Diogel yn Mreichiau'r Iesu (Safe in the Arms of Jesus)",,"F. J. Crosby; Elfed.","W. H. Doane",,"[Diogel yn mreichiau'r Iesu]",safe_in_the_arms_of_jesus_doane,32151343565312321513,Welsh,,
"Devotional Songs","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,DS1903,250,"Safe in the Arms of Jesus",,"Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Edward MacHugh's Treasury of Gospel Hymns and Poems","Safe In The Arms Of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,EMHT1938,84,"Safe In The Arms Of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus] ",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Salvo en los tiernos brazos ","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,EHE1893,195,,"Salvo en los tiernos brazos ","J. B. Cabrera","W. H. Doane",,"SAFE IN THE ARMS OF JESUS",safe_in_the_arms_of_jesus_doane,32151343565312321513,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Salvo en los tiernos brazos","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,EHIE1931,197,,,,"W. H. Doane",,"SALVO EN LOS BRAZOS DE JESUS",safe_in_the_arms_of_jesus_doane,32151343565312321513,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Salvo En Los Tiernos Brazos","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,NHP1955,77,"Salvo En Los Tiernos Brazos","Salvo en los tiernos brazos","J. B. Cabrera; Fanny J. Crosby","William H. Doane",,"[Salvo en los tiernos brazos]",safe_in_the_arms_of_jesus_doane,32151343565312321513,Spanish,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,EPCP1909,139,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Eternal Praise: for the Church and Sunday School","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,EPCS1917,71,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Sikker i Jesu Arme","Sikker i Jesu arme",sikker_i_jesu_arme,EHUS1906,282,"Sikker i Jesu Arme",,"Fanny J. Crosby; Elevine Heede","W. H. Doane",,"[Sikker i Jesu arme]",safe_in_the_arms_of_jesus_doane,32151343565312321513,Norwegian,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Selig in Jesu Armen","Selig in Jesu Armen",selig_in_jesu_armen_sicher_an_seiner_bru,EL1897,4,"Selig in Jesu Armen","Selig in Jesu Armen","F. J. Crosby","W. H. Doane",,"[Selig in Jesu Armen]",safe_in_the_arms_of_jesus_doane,32151343565312321513,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Selig in Jesu Armen","Selig in Jesu Armen",selig_in_jesu_armen_sicher_an_seiner_bru,ELGH1890,4,"Selig in Jesu Armen","Selig in Jesu Armen","F. J. Crosby","W. H. Doane",,"[Selig in Jesu Armen]",safe_in_the_arms_of_jesus_doane,32151343565312321513,German,,
"Favorite Hymns","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,FH1933,90,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Favorite Hymns of Praise","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,FHOP,44,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","William H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,FH1913,49,"Safe in the Arms of Jesus",,"Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Favorite Hymns: Revised","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,FH1953,188,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Frohe Botschaft in Liedern: Meist aus englischen Quellen in's Deutsche übertragen von Ernst Gebhardt (38th ed.)","In den Armen Jesu","O in den Armen Jesu",o_in_den_armen_jesu,FBL1906,31,"In den Armen Jesu","O in den Armen Jesu",,,,"[O in den Armen Jesu]",safe_in_the_arms_of_jesus_doane,32151343565312321513,German,,
"Garden of Melody","Safe In the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,GoM1947,63,"Safe In the Arms of Jesus",,"Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,GACH1885,79,"Safe in the Arms of Jesus",,"Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen","Sicher in Jesu Armen","Sicher in Jesu Armen",sicher_in_jesu_armen_sicher_an_seiner_br,GDEG1886,26,,"Sicher in Jesu Armen",,,,"[Sicher in Jesu Armen]",safe_in_the_arms_of_jesus_doane,32151343565312321513,German,,
"Gems of Song: for the Sunday School","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,GSSS1901,264,"Safe in the Arms of Jesus",,"Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Safe in the Arms of Jesus","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,GSMH1906,CH351,"Safe in the Arms of Jesus",,"Fanny J. Crosby","William H. Doane",,"[Safe in the arms of Jesus, safe on his gentle breast]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Glad Tidings in Song","Safe in the Arms of Jesus","Safe in the arms of Jesus, safe on his gentle breast",safe_in_the_arms_of_jesus,GTS1921,242,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus, safe on his gentle breast]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
Glaubenslieder,"Sicher in Jesu Armen","Sicher in Jesu Armen",sicher_in_jesu_armen_sicher_an_seiner_br,GL2001,213,,,"Dora Rappard, 1842-1923; Frances Jane van Alstyne Crosby, 1820-1950","William Howard Doane, 1832-1915",,"[Sicher in Jesu Armen]",safe_in_the_arms_of_jesus_doane,32151343565312321513,German,,
"Gleams of Glory","Safe In the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,GoG1946,127,"Safe In the Arms of Jesus",,"Fannie J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine","Sicher in Jesu Armen","Sicher in Jesu Armen",sicher_in_jesu_armen_sicher_an_seiner_br,GLSJ1904,97,"Sicher in Jesu Armen",,"F. J. Crosby","W. H. Doane",,"[Sicher in Jesu Armen]",safe_in_the_arms_of_jesus_doane,32151343565312321513,German,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,GP1904,52,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Good News Hymns: for use in Church and evangelistic services","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,GNH1914,18,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,GHTB1879,234,,"Safe in the arms of Jesus",,"W. H. D.",,"SAFE IN THE ARMS OF JESUS",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,GHSS1875,4,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Gospel Hymns Nos. 1 to 6","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,GH161894,6,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,GMNO1904,44,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Gospel Truth in Song No. 3","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,GTS31925,58,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Great Songs of the Church (Revised)","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,GSC1986,647,"Safe in the Arms of Jesus","Safe in the arms of Jesus, Safe on His gentle breast","Fanny J. Crosby","William H. Doane",,BRACHIONI,safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Gute Botschaft","Selig in Jesu Armen","Selig in Jesu Armen",selig_in_jesu_armen_sicher_an_seiner_bru,GB1911,186,,"Selig in Jesu Armen","Fanny J. Crosby","W. H. Doane",,"[Selig in Jesu Armen]",safe_in_the_arms_of_jesus_doane,32151343565312321513,German,,
"Hallowed Hymns, New and Old","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,HHNO1908,138,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,HHNO1911,138,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Hallowed Hymns: New and Old","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,HH1909,138,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Harvest Hymns: Singable Gospel Songs","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,HH1924,87,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Himnario Adventista del Séptimo Día","Salvo en los tiernos brazos","Salvo en los tiernos brazos ",salvo_en_los_tiernos_brazos,HA2010,415,"Salvo en los tiernos brazos","Salvo en los tiernos brazos","Juan B. Cabrera (1837-1916); Fanny J. Crosby (1820-1915)","William H. Doane (1832-1915)",,"[Salvo en los tiernos brazos]",safe_in_the_arms_of_jesus_doane,32151343565312321513,Spanish,,
"Himnario Adventista: para uso en el culto divino","Salvo en los tiernos brazos","Salvo en los tiernos brazos de me Jesús seré",salvo_en_los_tiernos_brazos,HACD1962,327,"Salvo en los tiernos brazos","Salvo en los tiernos brazos de mi Jesús seré","J. B. Cabrera","W. H. Doane",,"[Salvo en los tiernos brazos de me Jesús seré]",safe_in_the_arms_of_jesus_doane,32151343565312321513,Spanish,,
"Himnario Cristiano para uso de las Iglesias Evangélicas","Salvo en los tiernos brazos","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,HC1908,32,,,"J. B. Cabrera","W. H. Doane",,"[Salvo en los tiernos brazos]",safe_in_the_arms_of_jesus_doane,32151343565312321513,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","Salvo con Jesus","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,HIME1881,263,"Salvo con Jesus",,"Francisca Crosby","W. H. Doane",,"EL REPOSO",safe_in_the_arms_of_jesus_doane,32151343565312321513,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","Jesus cargó mi culpa","En la cruz mi pecado",en_la_cruz_mi_pecado,HIME1881,264,"Jesus cargó mi culpa","Salvo en los tiernos brazos ",,"W. H. Doane",,"EL REPOSO",safe_in_the_arms_of_jesus_doane,32151343565312321513,Spanish,"Himnario Evangélico",
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Salvo en los Tiernos Brazos","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,HM1973,207,"Salvo en los Tiernos Brazos","Salvo en los tiernos brazos","Fanny J. Crosby, 1820-1915; Juan Bautista Cabrera, 1837-1916","William H. Doane, 1832-1915",,SALVO,safe_in_the_arms_of_jesus_doane,32151343565312321513,Spanish,,
"Himnos de Fe y Alabanza","Salvo en Los Tiernos Brazos","Salvo en los tiernos brazos",salvo_en_los_tiernos_brazos,HFA1966,213,"Salvo en Los Tiernos Brazos","Salvo en los tiernos brazos",,"W. H. Doane",,"[Salvo en los tiernos brazos]",safe_in_the_arms_of_jesus_doane,32151343565312321513,Spanish,,
