displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Tavoy,"Lo! round the throne at God's right hand",lo_round_the_throne_at_gods_right_hand,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,59B,Tavoy,,,,8.8.8.8,TAVOY,tavoy_harmonia_sacra,111111711223554,,,
Wells,"Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,60A,Wells,,,,8.8.8.8,WELLS,wells_holdroyd,135171655555342,,,
Bourbon,"From deep distress and troubled thoughts",from_deep_distress_and_troubled_thoughts,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,60B,Bourbon,,,,8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,,,
"Healing Balm","Jesus! dear name, how sweet it sounds!",jesus_dear_name_how_sweet_it_sounds,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,61A,"Healing Balm",,,,8.8.8.8,"HEALING BALM",ward_scottish,55171565555512321255,,,
Magdeburg,"Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,61B,Magdeburg,,,,8.8.8.8,MAGDEBURG,zithri_stahl,1217123(2)1123432123,,,
Kedron,"Ye that pass by, behold the Man",ye_that_pass_by_behold_the_man,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,62A,Kedron,,,,8.8.8.8,KEDRON,kedron_dare,32115543232111217657,,,
Hebron,"Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,62B,Hebron,,,,8.8.8.8,HEBRON,hebron_mason,5356567117231765,,,
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,63A,,,,,,STERLING,sterling_harrison,11111223333432213333,,,
"Arise, my tend'rest thoughts, arise","Arise, my tend'rest thoughts, arise",arise_my_tenderest_thoughts_arise,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,63B,,,,,,"TENDER THOUGHT",tender_thought,1(2)1(D7)57U124(2)1,,,
"High in the heav'ns, eternal God","High in the heav'ns, eternal God",high_in_the_heavens_eternal_god,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,64A,,,,,,PROVIDENCE,providence_32373,,,,
"What happy men or angels these","What happy men or angels these",what_happy_men_or_angels_these,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,64B,,,,,,BREWER,birmingham_cunningham,13153,,,
"Oh for a sweet, inspiring ray","Oh for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,65A,,,,,,DEVOTION,devotion_johnson_56165,56165611512312161133,,,
"No more, dear Savior, will I boast","No more, dear Savior, will I boast",no_more_dear_savior_will_i_boast,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,65B,,,,,,WINCHESTER,winchester_new_musikalisches,51566543343255455123,,,
"Thro' every age, eternal God","Thro' every age, eternal God",through_every_age_eternal_god,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,66A,,,,,,AMANDA,amanda_morgan,154345321715715,,,
"How pleasant and divinely fair","How pleasant and divinely fair",how_pleasant_how_divinely_fair,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,66B,,,,,,ADISHAM,adisham,,,,
"Sinners, oh, why so thoughtless grown?","Sinners, oh, why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,67A,,,,,,WESTON,weston_56516,,,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,67B,,,,,,ROCKBRIDGE,rockbridge_chapin,15611321135313212235,,,
"Who is this fair One in distress","Who is this fair One in distress",who_is_this_fair_one_in_distress,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,68A,,,,,,SHOEL,shoel_shoel_13351,13(1)3(5)5U1D4(565)4,,,
"Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,68B,,,,,,SUPPLICATION,supplication_southern_harmony,5117172175,,,
"Soon may the last glad song arise","Soon may the last glad song arise",soon_may_the_last_glad_song_arise,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,69A,,,,,,MIGDOL,migdol_mason,551621713232171,,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,69B,,,,,,RETREAT,retreat_hastings,345554366571222,,,
"Jesus my Savior, Brother, Friend","Jesus my Savior, Brother, Friend",jesus_my_savior_brother_friend,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,70A,,,,,,"NEW SABBATH",new_sabbath_smith,15655434516217132753,,,
"How lovely, how divinely sweet","How lovely, how divinely sweet",how_lovely_how_divinely_sweet,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,70B,,,,,,PORTUGAL,portugal_thorley,51231354321321,,,
"How blest the righteous when he dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,71A,,,,,,REST,rest_bradbury,555155324442767,,,
"The wond'ring world inquires to know","The wond'ring world inquires to know",the_wondering_world_inquires_to_know,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,71B,,,,,,ABINGDON,abingdon_funk,511216556735432,,,
"Thou whom my soul admires above","Thou whom my soul admires above",thou_whom_my_soul_admires_above,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,72A,,,,,,ARMLEY,armley,51232321232117512323,,,
"Is there a time when moments flow","Is there a time when moments flow",is_there_a_time_when_moments_flow,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,72B,,,,,,"SABBATH EVENING",sherburne_51234,51234321235317652751,,,
"Oh! that I could forever dwell","Oh! that I could forever dwell",o_that_i_could_forever_dwell,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,73A,,,,,,WEBER,weber_55365,553651767176536,,,
"Awake, Jerusalem, awake!","Awake, Jerusalem, awake!",awake_jerusalem_awake_no_longer_in,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,73B,,,,,,ORLAND,orlando_arnold,1111566555671171271,,,
"My God, accept my early vows","My God, accept my early vows",my_god_accept_my_early_vows,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,74A,,,,,,"MORNING PSALM",morning_psalm_11213,,,,
"Great God, indulge my humble claim","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,74B,,,,,,KINGSBRIDGE,kingsbridge_51232,,,,
"Come gracious Spirit, heavenly Dove","Come gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,75,,,,,,BRIDGEWATER,bridgewater_edson,13122171321432132133,,,
"There is a pure and peaceful wave","There is a pure and peaceful wave",_,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,76a,,,,,,LOUELLA,_,,,,
"Awake my soul, and with the sun","Awake my soul, and with the sun",_,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,76b,,,,,,DAWN,_,,,,
"When thickly beat the storms of life","When thickly beat the storms of life",_,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,77a,,,,,,ZELEK,_,,,,
"Hail, Sov'reign love, that first began","Hail, Sov'reign love, that first began",_,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,77b,,,,,,"HIDING PLACE",_,,,,
"Arise! arise, with joy survey","Arise! arise, with joy survey",_,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,78a,,,,,,"PARK STREET",_,,,,
"When shall thy lovely face be seen?","When shall thy lovely face be seen?",_,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,78b,,,,,,EFFINGHAM,_,,,,
