displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord, our God, is clothed in [with] might","The Lord, our God, is clothed in [with] might",the_lord_our_god_is_clothed_with_might,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,33,,,"Henry K. White",,,,,,English,,
"Blest be our everlasting Lord","Blest be our everlasting Lord",blest_be_our_everlasting_lord,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,34,,,"Charles Wesley, 1707-1788",,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,35,,,"William Cowper",,,,,,English,,
"God, in the high and holy place","God, in the high and holy place",god_in_the_high_and_holy_place,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,36,,,Montgomery,,,,,,English,,
"Since all the changing [coming] [downward] varying [various] scenes of time","Since all the changing [coming] [downward] varying [various] scenes of time",since_all_the_varying_scenes_of_time,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,37,,,"James Hervey",,,,,,English,,
"God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,38,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Eternal depth of love divine","Eternal depth of love divine",eternal_depth_of_love_divine,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,39,,,"John Wesley; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Great God, to me the sight afford","Great God, to me the sight afford",great_god_to_me_the_sight_afford,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,40,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The ceaseless, unexhausted love","The ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,41,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Reserves of unexhausted grace","Reserves of unexhausted grace",reserves_of_unexhausted_grace,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,42,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lord, round thy throne the rainbow shines,","Lord, round thy throne the rainbow shines,",lord_round_thy_throne_the_rainbow_shines,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,43,,,"Philip Doddridge",,,,,,English,,
"This, this is the God we adore","This, this is the God we adore",this_god_is_the_god_we_adore,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,44,,,"Joseph Hart",,,,,,English,,
"O thou whom all thy saints adore","O thou whom all thy saints adore",o_thou_whom_all_thy_saints_adore,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,45,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lo God is here let us adore","Lo God is here let us adore",lo_god_is_here_let_us_adore,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,46,,,"John Wesley",,,,,,English,,
"O Lord, our heavenly King, Thy name is all divine","O Lord, our heavenly King, Thy name is all divine",o_lord_our_heavenly_king,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,47,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord descended from above","The Lord descended from above",the_lord_descended_from_above_and_bowed,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,48,,,"Thomas Sternhold",,,,,,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,49,,,"Joseph Addison",,,,,,English,,
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,50,,,"Isaac Watts, 1674-1748",,,,,,English,,
