hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas","Go, Tell It on the Mountains","When I was a learner, I sought both night and day",when_i_was_a_seeker,CmiS1947,67,"Go, Tell It on the Mountains","Go over the hills an' ev'rywhere",,,,"[When I was a learner, I sought both night and day]",go_tell_it,332165122212323,English,Traditional,"Negro Spiritual"
"Church Gospel Songs and Hymns","Go Tell It On The Mountain","The shepherds all were watching",while_shepherds_kept_their_watching,CGSH1978,695,"Go Tell It On The Mountain","Go, tell it on the mountain","Dwight Brock","Dwight Brock",,"[The shepherds all were watching]",go_tell_it,332165122212323,English,"American folk hymn","American folk hymn"
"Community of Christ Sings","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,CoCS2013,409,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr., 1872-1925","John W. Work, III, 1901-1967","7.6.7.6 with refrain","GO, TELL IT",go_tell_it,332165122212323,English,"Negro spiritual","Negro spiritual"
"Complete Anglican Hymns Old and New","Go, tell it on the mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,CAH2000,243,"Go, tell it on the mountain","Go, tell it on the mountain",,"Richard Lloyd",,"[While shepherds kept their watching]",go_tell_it,332165122212323,English,Traditional,Traditional
"Complete Mission Praise","Go, tell it on the mountain","He possessed no riches",he_possessed_no_riches,CMP2000,179,"Go, tell it on the mountain","Go, tell it on the mountain","Geoffrey Marshall-Taylor","Douglas Coombes",,"[He possessed no riches]",go_tell_it,332165122212323,English,,Traditional
"CPWI Hymnal","Go tell it on the mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,CPWI2010,65,,"Go tell it on the mountain","John Wesley Work, III, 1901-1967","Horace Clarence Boyer, 1935-2009","7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,"African-American spiritual, 19th century","African-American spiritual"
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Ve, di en la montaña","Pastores, sus rebaños",pastores_sus_rebanos,CdB1996,97,"Ve, di en la montaña","Ve, di en la montaña","John W. Work; Anita González","William Farley Smith",,"GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,Spanish,"Espiritual afro-americana","Espiritual afro-americana"
"E. A. C. C. Hymnal","Go Tell It on the Mountain","When I was a sinner, I prayed both night a day",when_i_was_a_sinner_i_prayed_both_night_,EACC1963,90,"Go Tell It on the Mountain","Go, tell it on the mountain",,,,"[When I was a sinner, I prayed both night a day]",go_tell_it,332165122212323,,"Negro Spiritual","Christmas Spiritual; Negro Spiritual"
"El Himnario","Vé, dí en la montaña","Pastores, sus rebaños",pastores_sus_rebanos,EH1998,87,"Vé, dí en la montaña","Vé, dí en la montaña","John W. Work, Jr.; Anita González","John W. Work, Jr.",,"GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,Spanish,"Espiritual áfrico-americano","Espiritual áfrico-americano"
"El Himnario Presbiteriano","Vé, dí en la montaña","Pastores, sus rebaños",pastores_sus_rebanos,EHP1999,87,"Vé, dí en la montaña","Vé, dí en la montaña","John W. Work, Jr.; Anita González","John W. Work, Jr.",,"GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,Spanish,"Espiritual áfrico-americano","Espiritual áfrico-americano"
"Evangelical Lutheran Worship","Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,ELW2006,290,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work Jr., 1872-1925",,7.8.7.6.7.6.7.6,"GO TELL IT",go_tell_it,332165122212323,English,"African American spiritual (Refrain)","African American spiritual"
"Gather (3rd ed.)","Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,G32011,428,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work, Jr., 1872-1925","Robert J. Batastini, b. 1942","7.6.7.6 with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"African American spiritual","African American spiritual"
"Gather Comprehensive","Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,GC1994,359,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work, Jr., 1871-1925","Paul Sjolund, b. 1935","7.6.7.6 with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"African-American spiritual","African-American spiritual"
"Gather Comprehensive, Second Edition","Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,GC2,363,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work, Jr., 1871-1925","Robert J. Batastini, b. 1942","7.6.7.6 with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"African-American spiritual","African-American spiritual"
"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world","Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,GS21997,36,"Go Tell It on the Mountain","Go tell it on the mountain",,"Tom Witt",,"[While shepherds kept their watching]",go_tell_it,332165122212323,English,"Traditional African American","Traditional African Amerian"
"Glory and Praise (3rd. ed.)","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,GAP2015,242,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr., 1872-1925","John W. Work, III, 1901-1967","7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,"<cite>American Negro Songs and Spirituals</cite>, 1940",Spiritual
"Glory to God: the Presbyterian Hymnal","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,GG2013,136,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work II","John W. Work III; Melva Wilson Costen","7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,"African American spiritual","African American spiritual"
"Himnario Adventista del Séptimo Día","Ve, dilo en las montañas","Pastores piadosos",pastores_piadosos,HA2010,84,"Ve, dilo en las montañas","Ve, dilo en las montañas","Carlos A. Steger (1953- )","John W. Work, III (1901-1967)",,"[Pastores piadosos]",go_tell_it,332165122212323,Spanish,"Negro Spiritual",
"Himnario Bautista","Vé, Dilo en Las Montañas","El mundo ha esperado",el_mundo_ha_esperado_que_cristo,HB1978,73,"Vé, Dilo en Las Montañas","Vé, dilo en las montañas","John W. Work; Adolfo Robleto","John W. Work III",,"GO TELL IT",go_tell_it,332165122212323,Spanish,,"canción religiosa Negra"
"Himnario de Alabanza Evangélica","Vé, Dilo en Las Montañas","El mundo ha esperado",el_mundo_ha_esperado_que_cristo,HAE1978,73,"Vé, Dilo en Las Montañas","Vé, dilo en las montañas","John W. Work; Adolfo Robleto","John W. Work III",,"GO TELL IT",go_tell_it,332165122212323,Spanish,,"canción religiosa Negra"
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Ve, Di en la Montaña","Pastores, sus rebaños",pastores_sus_rebanos,HM1973,305,"Ve, Di en la Montaña","Vé, dí en la montaña","John W. Work, 1901-1967; Anita González, 1920-","John W. Work, 1901-1967",,"GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,Spanish,"Himno Folklorico Americano",
"Hinário para o Culto Cristão ","Falai Pelas Montanhas","Nasceu na estrebaria",nasceu_na_estrebaria,HPCC1991,94,"Falai Pelas Montanhas","Falei pelas montanhas","John Wesley Work, Jr.; Joan Larie Sutton","John Wesley Work III",,"GO TELL IT",go_tell_it,332165122212323,Portuguese,,"African-American spiritual"
"Hymnal of the Church of God","Go, Tell It on the Mountain","Go, tell it on the mountain,",while_shepherds_kept_their_watching,HCG1971,95,"Go, Tell It on the Mountain","Go, tell it on the mountain,","John W. Work, 1901-1967","John W. Work, 1901-1967",Irregular,"GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"Negro Spiritual","Negro Melody"
"Hymns and Psalms: a Methodist and ecumenical hymn book","Go, tell it on the mountain","Go, tell it on the mountain",while_shepherds_kept_their_watching,HAP1983,135,"Go, tell it on the mountain",,,,,"GO TELL IT",go_tell_it,332165122212323,English,,"North American spiritual"
"Hymns for a Pilgrim People: a congregational hymnal","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,HPP2007,110,"Go, Tell It on the Mountain","Go, tell it on the mountain",,,"7.6.7.6 with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,Spiritual,Spiritual
"Hymns for Children and Grownups to Use Together","Go, tell it on the mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,HCGU1953,152,,"Go, tell it on the mountain",Anonymous,,,"GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,,"Negro Melody"
"Hymns for the Family of God","Go, Tell It on the Mountains","While shepherds kept their watching",while_shepherds_kept_their_watching,HFFG1976,205,"Go, Tell It on the Mountains","Go, tell it on the mountain",,,,"GO TELL IT ON THE MOUNTAINS",go_tell_it,332165122212323,English,Traditional,"American Folk Song"
"Hymns for the Living Church","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,HFLC1974,115,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, II",,Irregular,"GO TELL IT",go_tell_it,332165122212323,English,,"Traditional Spiritual"
"Hymns of Faith","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,HHOF1980,127,"Go, Tell It on the Mountain","Go tell it on the mountain","John W. Work, II",,,"[Go, tell it on the mountain]",go_tell_it,332165122212323,English,,"Traditional Spiritual"
"Hymns of Promise: a large print songbook","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,HOP2015,160,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, 1872-1825",,,"GO, TELL IT",go_tell_it,332165122212323,English,"Traditional spiritual","Traditional spiritual"
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,HotS1982,249,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr., 1872-1925","John W. Work, III, 1901-1967",,"GO TELL IT",go_tell_it,332165122212323,English,"American Folk Hymn","American Folk Melody"
"Inclusive Songs for Resistance and Social Action","Come, gather now in circles","Sophia Wisdom preaches Her truth from age to age",sophia_wisdom_preaches_her_truth_from_ag,ISRS2018,9,,"Come, gather now in circles","Jann Aldredge-Clanton",,,"GO TELL IT",go_tell_it,332165122212323,English,," African-American spiritual"
"Journeysongs (2nd ed.)","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,JS2003,352,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr., 1871-1925",,"7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,"<cite>American Negro Songs and Spirituals</cite>, 1940",Spiritual
"Journeysongs (3rd ed.)","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,JS2012,311,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr., 1872-1925","John W. Work, Jr.","7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,"<cite>American Negro Songs and Spirituals</cite>, 1940",Spiritual
"Lead Me, Guide Me (2nd ed.)","Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,LMGM2012,253,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work, Jr., 1871-1925","Valeria A. Foster",,"GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"Negro Spiritual","Negro Spiritual"
"Lift Every Voice and Sing II: an African American hymnal","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,LEVS1993,21,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr., 1871-1925","William Farley Smith (b. 1941)",,"[While shepherds kept their watching]",go_tell_it,332165122212323,English,,"Negro Spiritual"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,LUYH2013,93,"Go, Tell It on the Mountain","Go, tell it on the mountain",,,,"GO TELL IT",go_tell_it,332165122212323,English,"African American spiritual, 19th c.","African American spiritual, 19th c."
"Lutheran Book of Worship","Go Tell It on the Mountain","Go tell it on the mountain",while_shepherds_kept_their_watching,LBoW1978,70,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work, 1871-1925",,7.8.7.6.7.6.7.6,"GO TELL IT",go_tell_it,332165122212323,English,"Negro Spiritual, refrain","Negro spiritual"
"Lutheran Service Book","Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,LSB2006,388,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work II, 1873-1925","Hugh Porter, 1897-1960",7.8.7.6.7.6.7.6,"GO TELL IT",go_tell_it,332165122212323,English,"African American spiritual (Refrain)","African American spiritual"
"Lutheran Worship","Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,LW1982,504,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work II, 1871-1925",,7.8.7.6.7.6.7.6,"GO TELL IT",go_tell_it,332165122212323,English,"Negro Spiritual, refrain","Negro Spiritual"
"Mil Voces para Celebrar: Himnario Metodista","Ve, di en la montaña","Pastores, sus rebaños",pastores_sus_rebanos,MVC1996,97,"Ve, di en la montaña","Ve, di en la montaña","John W. Work; Anita González","William Farley Smith",,"GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,Spanish,"Espiritual afro-americana","Espiritual afro-americana"
"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources","Go tell it on the mountain","When I was a sinner",when_i_was_a_sinner_i_prayed_both_night_,MHSS1971,54,"Go tell it on the mountain","Go tell it on the mountain","Frederick J. Work (1880-1942)","Paul Sjolund (b. 1935)",,"GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"Black American Folk Hymn","Black American Folk Song"
"Nyimbo za Imani Yetu","Tangaza Milimani","Wachunga walipolinda kondoo usiku",wachunga_walipolinda_kondoo_usiku,NzIY2003,64,"Tangaza Milimani","Tangaza milimani",,,,"GO TELL IT",go_tell_it,332165122212323,Swahili,,
"One in Faith","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,OIF2014,395,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr., 1871-1925","John W. Work III, 1901-1967","7.6.7.6 with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,,African-American
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,OLOF2018,263,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work, Jr., 1871-1925","Valeria A. Foster","7.6.7.6 with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"Negro Spiritual","Negro Spiritual"
"Oramos Cantando = We Pray In Song","Go Tell It on the Mountain (Ve, Grita en la Montaña)","While shepherds kept their watching (Pastores, sus rebaños)",while_shepherds_kept_their_watching,OC2013,372,"Go Tell It on the Mountain (Ve, Grita en la Montaña)","Go, tell it on the mountain (Ve, grita en la montaña)","John W. Work, Jr. 1872-1925; Anita González","Robert J. Batastini, b. 1942","7.6.7.6 with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,"English; Spanish","African American spiritual","African American spiritual"
"Pilgrim Hymnal","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,PH1958,488,"Go, Tell It on the Mountain","Go, tell it on the mountain",,,,"GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"Negro Spiritual","Negro Melody"
"Praise Ways","Go, tell it on the Mountain","The world so long has waited",while_shepherds_kept_their_watching,PW1975,22,"Go, tell it on the Mountain","Go, tell it on the mountain",,,,"[The world so long has waited]",go_tell_it,332165122212323,,Traditional,"Traditional, arr. by compilers"
"Praise! Our Songs and Hymns","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,POSH1979,176,"Go, Tell It on the Mountain","Go, tell it on the mountain",,"Jon Drevits",,"[While shepherds kept their watching]",go_tell_it,332165122212323,,Traditional,"Traditional Spiritual"
"Psalter Hymnal (Gray)","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,PsH,356,"Go, Tell It on the Mountain","Go, tell it on the mountain",,"Hale Smith","7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,"Afro-American spiritual, 19th cent.","Afro-American spiritual, 19th cent."
"Rejoice Hymns","Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,RH2011,205,"Go Tell It on the Mountain","Go tell it on the mountain",,,"7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,"Traditional spiritual","American Folk Song"
"Rejoice in the Lord","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,RITL1985,224,"Go, Tell It on the Mountain","Go, tell it on the mountain",Anonymous,,Irregular,"GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"American folk hymn, 19th century","American Folk Tune"
"RitualSong (2nd ed.)","Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,RS2016,530,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work, Jr., 1871-1925","Paul Sjolund, b. 1935","7.6.7.6 with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"African American spiritual","African American spiritual"
"RitualSong: a hymnal and service book for Roman Catholics","Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,RS1996,514,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work, Jr., 1871-1925","Robert J. Batastini, b. 1942","7.6.7.6 with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"African American spiritual","African American spiritual"
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Go, Tell It on the Mountain (Ve, dilo en las montañas)","While shepherds kept their watching (Pastores, sus rebaños)",while_shepherds_kept_their_watching,SSS2019,90,"Go, Tell It on the Mountain (Ve, dilo en las montañas)","Go, tell it on the mountain (Ve, dilo en las montañas)","John W. Work, Jr., 1872-1925; Adolfo Robleto; Anita González",,"7.6.7.6 with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,"English; Spanish","African American spiritual","African American spirituaul"
"Seventh-day Adventist Hymnal","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,SDAH1985,121,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work (1901-1967)","John W. Work","7.6.7.6 with refrain","[While shepherds kept their watching]",go_tell_it,"33216 51222 12323",,"American Negro Spiritual",
"Sing 'N' Praise Hymnal: Stamps-Baxter youth gospel favorites","Go Tell It On the Mountain","When I was a seeker",when_i_was_a_seeker,SPH11976,85,"Go Tell It On the Mountain","Go tell it on the mountain",,,,"[When I was a seeker]",go_tell_it,332165122212323,English,,"Traditional Spiritual"
"Sing Joyfully","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,SJ1989,216,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work",,,"[While shepherds kept their watching]",go_tell_it,332165122212323,English,,"Traditional Spiritual"
"Singing Our Faith: a hymnal for young Catholics","Go Tell it on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,SOF2001,114,"Go Tell it on the Mountain","Go tell it on the mountain","John W. Work, Jr., 1871-1925","Robert J. Batastini, b. 1942","7.6.7.6 with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"African-American spiritual"," African-American spiritual"
"Singing the Living Tradition","Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,SLT1993,239,"Go Tell It on the Mountain","Go tell it on the mountain",,"Paul Sjolund, 1935","7.6.7.6 with refrain","GO TELL IT ON THE MOUTNAIN",go_tell_it,332165122212323,English," African American spiritual, c. 1750-1875",
"Small Church Music","Go tell it on the mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,SCM,57,,"Go tell it on the mountain","John W. Work",,,"GO TELL IT",go_tell_it,332165122212323,,,
"Songs for Life","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,SFL,131,"Go, Tell It on the Mountain","Go, tell it on the mountain",,"Emily R. Brink","7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,"African-American spiritual","African-American spiritual"
"Songs of Light: the Bruderhof Songbook","Go Tell It on the Mountain","When I was a sinner, I prayed both night and day",when_i_was_a_sinner_i_prayed_both_night_,SLBS1977,339,"Go Tell It on the Mountain","Go tell it on the mountain",,,,"[When I was a sinner, I prayed both night and day]",go_tell_it,332165122212323,English,,Spiritual
"Songs of Zion","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,SOZ1981,75,"Go, Tell It on the Mountain","Go, tell it on the mountain","J. W. W.","John W. Work, 1901-1967",,"[While shepherds kept their watching]",go_tell_it,332165122212323,English,,Traditional
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Go, Tell It On the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,AMEZ1996,101,"Go, Tell It On the Mountain","Go, tell it on the mountain",,"John W Work III","7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,Spiritual,"American Negro melody"
"The Book of Praise","Go, tell it on the mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,TBP1997,133,"Go, tell it on the mountain","Go, tell it on the mountain","John W. Work, 1901-1967","John W. Work, 1901-1967","5.6.5.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,"African-American traditional","African-American traditional"
"The Celebration Hymnal: songs and hymns for worship","Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,CEL1997,258,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr.","Eugene Thomas","7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,,"Traditional Spiritual"
