displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And he surely will not leave","God cares for the birds",god_cares_for_the_birds,"Bright Blossoms of Song",BBoS1895,d22,,"And he surely will not leave","Lillian Rainor",,,,,,English,,
"The baby stranger","Have you heard the sweet story of Jesus King of glory",have_you_heard_the_sweet_story_of_jesusk,"Bright Blossoms of Song",BBoS1895,d23,"The baby stranger",,"Charles Walker Ray",,,,,,English,,
"Children's hosanna","Have you not heard how the children once sang",have_you_not_heard_how_the_children_once,"Bright Blossoms of Song",BBoS1895,d24,"Children's hosanna",,"Lillian Rainor",,,,,,English,,
"Happy greetings","Here again with joy",here_again_with_joy,"Bright Blossoms of Song",BBoS1895,d25,"Happy greetings",,"Charles Walker Ray",,,,,,English,,
"Here are two, only two","Here are two, only two",here_are_two_only_two,"Bright Blossoms of Song",BBoS1895,d26,,,"Charles Walker Ray",,,,,,English,,
"I asked the little joyous bird","I asked the little joyous bird",i_asked_the_little_joyous_bird,"Bright Blossoms of Song",BBoS1895,d27,,,"Florence C. Armstrong",,,,,,English,,
"I gladly would be like a Christmas bell","I gladly would be like a Christmas bell",i_gladly_would_be_like_a_christmas_bell,"Bright Blossoms of Song",BBoS1895,d28,,,"Charles Walker Ray",,,,,,English,,
"All that we have was made","I have two little hands, which the Lord",i_have_two_little_hands_which_the_lord,"Bright Blossoms of Song",BBoS1895,d29,,"All that we have was made","Charles Walker Ray",,,,,,English,,
"Count my fingers","I have two little hands, which the Lord hath given",i_have_two_little_hands_which_the_lord_h,"Bright Blossoms of Song",BBoS1895,d30,"Count my fingers",,"Charles Walker Ray",,,,,,English,,
"The Bible says I may","I love my blessed Savior, because he first loved me",i_love_my_blessed_savior_because_he_firs,"Bright Blossoms of Song",BBoS1895,d31,"The Bible says I may",,"Charles Walker Ray",,,,,,English,,
"I love my dear Redeemer","I love my dear Redeemer",i_love_my_dear_redeemer,"Bright Blossoms of Song",BBoS1895,d32,,,"Charles Walker Ray",,,,,,English,,
"When Jesus was here","I think, when I read that [the] sweet story of old",i_think_when_i_read_that_sweet_story_of,"Bright Blossoms of Song",BBoS1895,d33,"When Jesus was here",,"Jemima Luke",,,,,,English,,
"Blooming for eternal rest","I would be a rosebud fair",i_would_be_a_rosebud_fair,"Bright Blossoms of Song",BBoS1895,d34,"Blooming for eternal rest","Or like blossoms white","Charles Walker Ray",,,,,,English,,
"I would be bright as the brightest","I would be bright as the brightest",i_would_be_bright_as_the_brightest,"Bright Blossoms of Song",BBoS1895,d35,,,"Charles Walker Ray",,,,,,English,,
"A little child like me","In his wondrous love the Savior long ago",in_his_wondrous_love_the_savior_long_ago,"Bright Blossoms of Song",BBoS1895,d36,"A little child like me",,"Charles Walker Ray",,,,,,English,,
"In the palace of the king","In the palace of the king",in_the_palace_of_the_king,"Bright Blossoms of Song",BBoS1895,d37,,,"Charles Walker Ray",,,,,,English,,
"That the Christmas tomorrow","It was the night before",it_was_the_night_before,"Bright Blossoms of Song",BBoS1895,d38,,"That the Christmas tomorrow","Charles Walker Ray",,,,,,English,,
"Beautiful city of rest","Jerusalem how fair and bright",jerusalem_how_fair_and_bright,"Bright Blossoms of Song",BBoS1895,d39,"Beautiful city of rest","The King in his beauty","Charles Walker Ray",,,,,,English,,
"Jesus bids us shine with a pure, clear [clear, pure] light","Jesus bids us shine with a pure, clear [clear, pure] light",jesus_bids_us_shine_with_a_pure_clear_li,"Bright Blossoms of Song",BBoS1895,d40,,,"Susan Warner",,,,,,English,,
"Here am I, O blessed Savior","Jesus evermore is calling",jesus_evermore_is_calling,"Bright Blossoms of Song",BBoS1895,d41,,"Here am I, O blessed Savior","Charles Walker Ray",,,,,,English,,
"All thine own","Jesus, help a sinful child",jesus_help_a_sinful_child,"Bright Blossoms of Song",BBoS1895,d42,"All thine own",,"Charles Walker Ray",,,,,,English,,
"Make my soul thy constant care","Jesus, I am but a child",jesus_i_am_but_a_child,"Bright Blossoms of Song",BBoS1895,d43,,"Make my soul thy constant care","Charles Walker Ray",,,,,,English,,
"Hour by hour, and day by day","Jesus, I would follow thee",jesus_i_would_follow_thee,"Bright Blossoms of Song",BBoS1895,d44,,"Hour by hour, and day by day","Charles Walker Ray",,,,,,English,,
"Jesus loves the little children","Jesus loves the little children",jesus_loves_the_little_children_rainor,"Bright Blossoms of Song",BBoS1895,d45,,,"Lillian Rainor",,,,,,English,,
"Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,"Bright Blossoms of Song",BBoS1895,d46,,,"Mary L. Duncan",,,,,,English,,
"Let us not thy spirit","Jesus, to this sacred place",jesus_to_this_sacred_place,"Bright Blossoms of Song",BBoS1895,d47,,"Let us not thy spirit","C. W. May",,,,,,English,,
"Little ones like me","Jesus, when he left the sky",jesus_when_he_left_the_sky,"Bright Blossoms of Song",BBoS1895,d48,,"Little ones like me",,,,,,,English,,
"Better than jewels and gold","Jesus will welcome the children",jesus_will_welcome_the_children,"Bright Blossoms of Song",BBoS1895,d49,"Better than jewels and gold",,"Lillian Rainor",,,,,,English,,
"Little ones welcome","Jesus wondrous love possessing",jesus_wondrous_love_possessing,"Bright Blossoms of Song",BBoS1895,d50,"Little ones welcome","Now for sinners interceding","Charles Walker Ray",,,,,,English,,
