displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"GOD's Sovereignty and Goodness; and Man's Dominion over the Creatures","O Lord, our heavenly King",o_lord_our_heavenly_king,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,13,"GOD's Sovereignty and Goodness; and Man's Dominion over the Creatures",,,,,,,,English,,
"Creatures vain, and God All-suffering","Blest is the Nation where the Lord",blest_is_the_nation_where_the_lord,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,58a,"Creatures vain, and God All-suffering",,,,,,,,English,,
"Creatures vain, and God All-sufficient","O happy Nation, where the Lord",o_happy_nation_where_the_lord_reveals,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,59,"Creatures vain, and God All-sufficient",,,,,,,,English,,
"No Trust in the Creatures; or, Faith in Divine Grace and Power","My Spirit looks to GOD alone",my_spirit_looks_to_god_alone,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,106b,"No Trust in the Creatures; or, Faith in Divine Grace and Power",,,,,,,,English,,
"Universal praise to God","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,263,"Universal praise to God",,,,,,,,English,,
"Universal Praise to God","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,263,"Universal Praise to God",,,,,,,,English,,
"Praise to GOD from all Creatures","Ye Tribes of Adam, join",ye_tribes_of_adam_join,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,273,"Praise to GOD from all Creatures",,,,,,,,English,,
"Universal praise to God","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,281,"Universal praise to God",,,,,,,,English,,
"Universal praise to God","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,281,"Universal praise to God",,,,,,,,English,,
"Works of Creation and Providence","Ye holy souls in God rejoice",ye_holy_souls_in_god_rejoice,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,59a,"Works of Creation and Providence",,,,,,,,English,,
"Works of Creation and Providence","Ye holy souls in God rejoice",ye_holy_souls_in_god_rejoice,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,59a,"Works of Creation and Providence",,,,,,,,English,,
"Works of Creation and Providence","Ye holy souls in God rejoice",ye_holy_souls_in_god_rejoice,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,64,"Works of Creation and Providence",,,,,,,,English,,
"Works of Creation and Providence","Ye holy souls in God rejoice",ye_holy_souls_in_god_rejoice,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,64,"Works of Creation and Providence",,,,,,,,English,,
"Praise to God for his Goodness and Truth","Praise ye the Lord, my heart shall join",praise_ye_the_lord_my_heart_shall_join,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,257b,"Praise to God for his Goodness and Truth",,,,,,,,English,,
"Praise to God for his Goodness and Truth","Praise ye the Lord, my heart shall join",praise_ye_the_lord_my_heart_shall_join,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,257b,"Praise to God for his Goodness and Truth",,,,,,,,English,,
"Praise to God for his Goodness and Truth","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,258,"Praise to God for his Goodness and Truth",,,,,,,,English,,
"Praise to God for his Goodness and Truth","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,258,"Praise to God for his Goodness and Truth",,,,,,,,English,,
"Praise to God for his Goodness and Truth","Praise ye the Lord, my heart shall join",praise_ye_the_lord_my_heart_shall_join,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,274,"Praise to God for his Goodness and Truth",,,,,,,,English,,
"Praise to God for his Goodness and Truth","Praise ye the Lord, my heart shall join",praise_ye_the_lord_my_heart_shall_join,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,274,"Praise to God for his Goodness and Truth",,,,,,,,English,,
"Praise to God for his Goodness and Truth","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,275,"Praise to God for his Goodness and Truth",,,,,,,,English,,
"Praise to God for his Goodness and Truth","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,275,"Praise to God for his Goodness and Truth",,,,,,,,English,,
"Let every creature join","Let every creature join",let_every_creature_join_to_praise_the_et,"The Psalms and Hymns of Dr. Watts",PHDW1835,54,,,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalm 148","Let every creature join",let_every_creature_join_to_praise_the_et,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.337,"Psalm 148",,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalm 148  Paraphrased","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.336,"Psalm 148  Paraphrased",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,53,,,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"The Mutability of the Creation, and the immutability of God","Great Former of this various frame",great_former_of_this_various_frame,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XIII,"The Mutability of the Creation, and the immutability of God",,,,8.8.8.8,,,,English,,
