displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,"Harvest Hymns: Singable Gospel Songs",HH1924,11,"The Name of Jesus","""Jesus,"" O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Saved By Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Harvest Hymns: Singable Gospel Songs",HH1924,12,"Saved By Grace","And I shall see Him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Harvest Hymns: Singable Gospel Songs",HH1924,13,"Near the Cross","In the cross, in the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Love Is the Theme","Of the themes that men have known",of_the_themes_that_men_have_known,"Harvest Hymns: Singable Gospel Songs",HH1924,14,"Love Is the Theme","Love is the theme, Love is supreme","A. C. F.","Albert C. Fisher",,"[Of the themes that men have known]",fisher_fisher,55176521755276576555,English,,
"Beautiful River","Shall we gather at the river",shall_we_gather_at_the_river,"Harvest Hymns: Singable Gospel Songs",HH1924,15,"Beautiful River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"At Calvary","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"Harvest Hymns: Singable Gospel Songs",HH1924,16,"At Calvary","Mercy there was great, and grace was free","Wm. R. Newell","D. B. Towner",,"[Years I spent in vanity and pride]",calvary_towner,555434565777654365,English,,
"Jesus Will!","Who will open mercy's door?",who_will_open_mercys_door,"Harvest Hymns: Singable Gospel Songs",HH1924,17,"Jesus Will!","Jesus will, Jesus will!","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy's door?]",who_will_open_mercys_door_ackley,343572116725134,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Harvest Hymns: Singable Gospel Songs",HH1924,18,"God Will Take Care of You","God will take care of you","C. D. Martin","W. S. Martin",,"[Be not dismayed whate'er betide]",god_cares_martin,3445U12321D576465,English,,
"He Leadeth Me","He leadeth me, O blessed thought!",he_leadeth_me_o_blessed_thought,"Harvest Hymns: Singable Gospel Songs",HH1924,19,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"I Am Resolved","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,"Harvest Hymns: Singable Gospel Songs",HH1924,20,"I Am Resolved","I will hasten to Him","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"Harvest Hymns: Singable Gospel Songs",HH1924,21,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Throw Out the Life-Line","Throw out the life line across the dark wave",throw_out_the_life_line_across_the_dark_,"Harvest Hymns: Singable Gospel Songs",HH1924,22,"Throw Out the Life-Line","Throw out the life line!","Rev. E. S. Ufford","E. S. Ufford; Geo. C. Stebbins",,"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,533321234356553,English,,
"Nothing Between","Nothing between my soul and my Savior",nothing_between_my_soul_and_my_savior,"Harvest Hymns: Singable Gospel Songs",HH1924,23,"Nothing Between","Nothing between my soul and my Savior","C. A. Tindley","C. A. Tindley; F. A. Clark",,"[Nothing between my soul and my Savior]",nothing_between_tindley,333312166511113,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Harvest Hymns: Singable Gospel Songs",HH1924,24,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"I Am Praying for You","I have a Savior, He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Harvest Hymns: Singable Gospel Songs",HH1924,25,"I Am Praying for You","For you I am praying","S. O'Maley Cluff","Ira D. Sankey",,"[I have a Savior, He's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Harvest Hymns: Singable Gospel Songs",HH1924,26,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"Harvest Hymns: Singable Gospel Songs",HH1924,27,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Stand Up, Stand Up for Jesus!","Stand up, stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"Harvest Hymns: Singable Gospel Songs",HH1924,28,"Stand Up, Stand Up for Jesus!",,"George Duffield, Jr.","George J. Webb",,"[Stand up, stand up for Jesus!]",webb_webb,51131161512325,English,,
"The Sheltering Rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Harvest Hymns: Singable Gospel Songs",HH1924,29,"The Sheltering Rock","Then why will ye die?","W. E. P.","Rev. W. E. Penn",,"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"The Unclouded Day","O they tell me of a home far beyond the skies",o_they_tell_me_of_a_home_far_beyond_the_,"Harvest Hymns: Singable Gospel Songs",HH1924,30,"The Unclouded Day","O the land of cloudless day","J. K. A.","Rev. J. K. Alwood",,"[O they tell me of a home far beyond the skies]",the_unclouded_day_alwood,551111132165551,English,,
"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Harvest Hymns: Singable Gospel Songs",HH1924,31,"Joy to the World",,"Isaac Watts","George F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Harvest Hymns: Singable Gospel Songs",HH1924,32,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Harvest Hymns: Singable Gospel Songs",HH1924,33,"My Savior's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"I Choose Jesus","When I need someone in time of grief",when_i_need_someone_in_time_of_grief,"Harvest Hymns: Singable Gospel Songs",HH1924,34,"I Choose Jesus","I choose Jesus when I need a friend","James Rowe","Samuel W. Beazley",,"[When I need someone in time of grief]",when_i_need_someone_in_time_beazley,565323531724676,English,,
"Walking with the Savior","O the joy that here we may walk with Jesus",o_the_joy_that_here_we_may_walk_with_jes,"Harvest Hymns: Singable Gospel Songs",HH1924,35,"Walking with the Savior","Walking with the Savior, walking with the Savior","William M. Runyan","Herbert G. Tovey",,"[O the joy that here we may walk with Jesus]",o_the_joy_that_here_we_may_tovey,32321156165323213222,English,,
Smile,"Smile when your heart is all troubled",smile_when_your_heart_is_all_troubled,"Harvest Hymns: Singable Gospel Songs",HH1924,36,Smile,"Smile, smile, smile, and the world will grow brighter","B. B. McK.","B. B. McKinney",,"[Smile when your heart is all troubled]",smile_when_your_heart_is_all_mckinney,532123521712123,English,,
"The Place of Peace and Rest","There's a place of quiet resting",theres_a_place_of_quiet_resting,"Harvest Hymns: Singable Gospel Songs",HH1924,37,"The Place of Peace and Rest","'Tis the only place of peace and rest","H. G. T.","Herbert G. Tovey",,"[There's a place of quiet resting]",theres_a_place_of_quiet_resting_tovey,345332211166543333,English,,
"O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Harvest Hymns: Singable Gospel Songs",HH1924,38,"O Happy Day","Happy day, happy day","Philip Doddridge","E. F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"Carry Your Burden With a Smile","Do you weary grow on your toilsome road?",do_you_weary_grow_on_your_toilsome_road,"Harvest Hymns: Singable Gospel Songs",HH1924,39,"Carry Your Burden With a Smile","Carry your burden with a smile","B. B. McK.","B. B. McKinney",,"[Do you weary grow on your toilsome road?]",do_you_weary_grow_on_your_mckinney,3451155615555653125,English,,
"Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,"Harvest Hymns: Singable Gospel Songs",HH1924,40,"Only a Sinner","Only a sinner, saved by grace!","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"My Latest Sun Is Sinking Fast","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,"Harvest Hymns: Singable Gospel Songs",HH1924,41,"My Latest Sun Is Sinking Fast","O come, angel band, come and around me stand","J. Hascall","Wm. B. Bradbury",,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Harvest Hymns: Singable Gospel Songs",HH1924,42,"Take the Name of Jesus With You","Precious Name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Stepping in the Light","Trying to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,"Harvest Hymns: Singable Gospel Songs",HH1924,43,"Stepping in the Light","How beautiful to walk in the steps of the Savior","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Trying to walk in the steps of the Savior]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Harvest Hymns: Singable Gospel Songs",HH1924,44,"Loyalty to Christ","On to victory!","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,"Harvest Hymns: Singable Gospel Songs",HH1924,45,"Send the Light","Send the light! the blessed gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
"The Nail-Scarred Hand","Have you failed in your plan of your storm-tossed life?",have_you_failed_in_your_plan_of_your_sto,"Harvest Hymns: Singable Gospel Songs",HH1924,46,"The Nail-Scarred Hand","Place your hand in the nail-scarred hand","B. B. McK.","B. B. McKinney",,"[Have you failed in your plan of your storm-tossed life?]",have_you_failed_in_your_plan_of_mckinney,513231345531322,English,,
"He's a Wonderful Savior to Me","I was lost in sin, but Jesus rescued me",i_was_lost_in_sin_but_jesus_rescued_me,"Harvest Hymns: Singable Gospel Songs",HH1924,47,"He's a Wonderful Savior to Me","For He's a wonderful Savior to me","Virgil P. Brock","Blanche Kerr Brock",,"[I was lost in sin, but Jesus rescued me]",i_was_lost_in_sin_but_jesus_resc_brock,33336543432557654563,English,,
"Just When I Need Him Most","Just when I need Him, Jesus is near",just_when_i_need_him_jesus_is_near_just,"Harvest Hymns: Singable Gospel Songs",HH1924,48,"Just When I Need Him Most","Just when I need Him most","Rev. Wm. Poole","Chas. H. Gabriel",,"[Just when I need Him, Jesus is near]",gabriel_gabriel,555532123456U1D66,English,,
"He Included Me","I am so happy in Christ today",i_am_so_happy_in_christ_today,"Harvest Hymns: Singable Gospel Songs",HH1924,49,"He Included Me","Jesus included me","Rev. J. Oatman, Jr.","Hamp Sewell",,"[I am so happy in Christ today]",i_am_so_happy_in_christ_today_sewell,534512323321712,English,,
"There Is Power in the Blood","Would you be free from the burden of sin?",would_you_be_free_from_the_burden_jones,"Harvest Hymns: Singable Gospel Songs",HH1924,50,"There Is Power in the Blood","There is pow'r, pow'r","L. E. J.","L. E. Jones",,"[Would you be free from the burden of sin?]",power_in_the_blood_jones,555555666517222,English,,
