displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sun of my Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,190,"Sun of my Soul",,"John Keble","W. H. Monk",,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,German.
"Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Tried and True",TT1892,22,"Sun of My Soul",,Keble,,,"[Sun of my soul, Thou Saviour dear]",hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,129,"Sun of My Soul",,"Rev. J. Keble","Peter Ritter; W. H. Monk",,"[Sun of my soul, thou Saviour dear]",hursley_ritter,11117123213333,English,,
"Sun of My Soul, Thou Savior Dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,274,"Sun of My Soul, Thou Savior Dear",,"John Keble, 1792-1866",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"<cite>Katholisches Gesangbuch</cite>, Vienna, ca. 1774"
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Timeless Truths",TTvirt,303,"Sun of My Soul",,"John Keble",Unknown,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,,"Timeless Truths (http://library.timelesstruths.org/music/Sun_of_My_Soul); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (378); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (588)","Timeless Truths (http://library.timelesstruths.org/music/Sun_of_My_Soul); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (378); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (588)"
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,386,,,"John Keble","Francis Joseph Haydn; William Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, thou Savior dear","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,"The Hymnal",H1956,72,,,"John Keble, 1792-1866","William H. Monk, 1823-1889; Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,,,
"Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"African Methodist Episcopal Church Hymnal",AMEC1984,337,"Awake, My Soul, and with the Sun",,"Thomas Ken, 1637-1711",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Adapt. from <cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"How blest the man that fears the Lord","How blest the man that fears the Lord",how_blest_the_man_that_fears_the_lord,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,112,,,,"W. H. Monks",8.8.8.8,"HOW BLEST",hursley_ritter,11117123213333,English,,German
"Oh, blest the house whate'er befall","Oh, blest the house whate'er befall",o_blest_the_house_whateer_befall,"The Hymnal",H1956,481,,,"Catherine Winkworth, 1827-1878; Christoph C. L. von Pfeil","Peter Ritter; William H. Monk, 1823-1889",,HURSLEY,hursley_ritter,11117123213333,,,
"The Church, God's house and care","Praise ye the Lord, exalt his name",praise_ye_the_lord_exalt_his_name,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,226,"The Church, God's house and care",,Watts,,,HURSLEY,hursley_ritter,11117123213333,,,
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Great Songs of the Church (Revised)",GSC1986,42,"Sun of My Soul",,"John Keble",,,HURSLEY,hursley_ritter,11117123213333,English,,"arr. from <em>Katholisches Gesangbuch</em>, Vienna, ca. 1774"
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,214,"Sun of My Soul",,"John Keble","Peter Ritter; William H. Monk",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,214,"Sun of My Soul",,"John Keble","Peter Ritter; William H. Monk",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Trinity Hymnal",TH1961,346,,,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"<cite>Katholisches Gesangbuch</cite>, Vienna, c.1774, alt."
"Sun of My soul, Thou Savior Dear","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,"Trinity Hymnal (Rev. ed.)",TH1990,404,"Sun of My soul, Thou Savior Dear",,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"<i>Katholisches Gesangbuch, </i>Vienna,<i> </i>ca. 1774; alt."
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Hymns of Faith",HHOF1980,538,"Sun of My Soul",,"John Keble",,,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,
"Sun of My Soul, Thou Savior Dear","Sun of our soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Hymns for the Living Church",HFLC1974,559,"Sun of My Soul, Thou Savior Dear",,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"<i>Katholisches Gesangbuch,</i> Vienna, c. 1774, arr. from"
"Come, O My Soul, in Sacred Lays","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"African Methodist Episcopal Church Hymnal",AMEC1984,72,"Come, O My Soul, in Sacred Lays",,"Thomas Blacklock, 1721-1791",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Adapt. from <cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"Granda Di', ni laŭdas Vin","Granda Di', ni laŭdas Vin",granda_di_ni_laudas_vin,"TTT-Himnaro Cigneta",THCFinal,152,"Granda Di', ni laŭdas Vin",,"Bishop Niketa of Remesiana (in Dacia), 4th cent.; Ignaz Franz, 18th cent.; Hendrik Arie de Hoog, 20th cent.",,,HURSLEY,hursley_ritter,11117123213333,Esperanto,"AK 13","<em>Katholisches Gesangbuch</em>, Vienna, 1774"
"Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,59,,,Watts,,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Adapted from Franz Joseph Haydn, 1732-1809."
"Glory His Holy Name","Praise ye the Lord, ye saints below",praise_ye_the_lord_ye_saints_below,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,312,"Glory His Holy Name",,,,,"[Praise ye the Lord, ye saints below]",hursley_ritter,11117123213333,English,,"Austria Melody"
"Happy the man that finds the grace","Happy the man that finds the grace",happy_the_man_who_finds_the_grace,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,387,,,Wesley,"Francis Joseph Haydn; William Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"This do in remembrance of Me","Draw near, O Holy Dove, draw near",draw_near_o_holy_dove_draw_near,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,428,"This do in remembrance of Me",,"Rev. Aaron Robarts Wolfe (1821— )","Peter Ritter (1760-1846); William Henry Monk (1823— )",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of my Soul, Thou Saviour Dear","Minaġi taaŋpetuwi",minagi_ta_anpetuwi,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,119,"Sun of my Soul, Thou Saviour Dear",,,,,HURSLEY,hursley_ritter,11117123213333,Dakota,,
"Sun of my soul, my Saviour dear","Sun of my soul, my Saviour dear",sun_of_my_soul_thou_savior,"The Book of Praise",TBP1997,821,"Sun of my soul, my Saviour dear",,"John Keble, 1792-1866","Carman H. Milligan, 1909-",,HURSLEY,hursley_ritter,11117123213333,English,,"Katholisches Gesangbuch c.1774"
"Deem not that they are blest alone","Deem not that they are blest alone",deem_not_that_they_are_blest_alone,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,388,,,"William Cullen Bryant, 1794-1879","Francis Joseph Haydn; William Henry Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"다 오 라 복 음 잔 치에 (Come, Sinners, to the Gospel Feast)","다 오 라 복 음 잔 치에 (Come, sinners to the gospel feast)",come_sinners_to_the_gospel_feast_let_ev,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,88,"다 오 라 복 음 잔 치에 (Come, Sinners, to the Gospel Feast)",,"Charles Wesley",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee","<cite>Katholisches Gesangbuch</cite>, adapt. from <cite>Metrical Psalter</cite>"
"Come, Sinners, to the Gospel Feast","Come, sinners, to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"The United Methodist Hymnal",UMH,339,"Come, Sinners, to the Gospel Feast",,"Charles Wesley",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"<i>Katholisches Gesangbuch, </i>ca. 1774; adapt. from <i>Metrical Psalter, </i>1855"
"Come, Sinners, to the Gospel Feast","Come, sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"The United Methodist Hymnal",UMH,616,"Come, Sinners, to the Gospel Feast",,"Charles Wesley",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"<i>Katholisches Gesangbuch, </i>ca. 1774; adapt. from <i>Metrical Psalter,</i> 1855"
"Sun of my soul, Thou Saviour dear!","Sun of my soul, Thou Saviour dear!",sun_of_my_soul_thou_savior,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,368b,,,"John Keble","Peter Ritter",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"Abide with us","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,32,"Abide with us",,"Rev. John Keble (1792-1866)","Peter Ritter (1760-1846); William Henry Monk (1823— )",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul, Thou Savior Dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"African Methodist Episcopal Church Hymnal",AMEC1984,37,"Sun of My Soul, Thou Savior Dear",,"John Keble, 1792-1866",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Adapt. from <cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"Abide with us","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Songs of Praise with Tunes",SoPT1889,37,"Abide with us",,"Rev. John Keble (1792-1866)","Peter Ritter (1760-1846); William Henry Monk (1823— )",,HURSLEY,hursley_ritter,11117123213333,,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,42,,,"Rev. John Keble (1792-1866)","Peter Ritter (17601846); William Henry Monk (1823- )",,HURSLEY,hursley_ritter,11117123213333,English,,
"""Sun of my soul!""","Sun of my soul!  thou Saviour dear",sun_of_my_soul_thou_savior,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,102,"""Sun of my soul!""",,"John Keble","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"Psalter Hymnal (Blue)",BPsH,472,"Sun of My Soul",,"John Keble; Bishop Thomas Ken","William H. Monk",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"Sun of My Soul, Thou Savior Dear","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"The Lutheran Hymnal",LH1941,551,"Sun of My Soul, Thou Savior Dear",,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"""Allgemeines Gesangbuch,"" Vienna, 1775, ad."
"Sun of my Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,616,"Sun of my Soul",,"John Keble","Pual Ritter",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
Hursley,"Sun of my soul! thou Savior dear",sun_of_my_soul_thou_savior,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,139,Hursley,,"J. Keble","W. H. Monk—arr",,"[Sun of my soul! thou Savior dear]",hursley_ritter,11117123213333,,,
"Sun of My Soul, Thou Savior Dear","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,"Rejoice in the Lord",RITL1985,518,"Sun of My Soul, Thou Savior Dear",,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"<i>Grosser Gott, wir loben dich,</i> (arranged (1861) from ) in<i> Katholischer Gesangbuch (</i>1774)"
"Sun of My Soul","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,223,"Sun of My Soul",,"Rev. John Keble","Peter Ritter",,"[Sun of my soul, Thou Savior dear]",hursley_ritter,11117123213333,English,,
"Sun of My Soul, O Savior Dear","Sun of my soul, O Savior dear",sun_of_my_soul_thou_savior,"The New Century Hymnal",NCH1995,96,"Sun of My Soul, O Savior Dear",,"John Keble",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"GROSSER GOTT, WIR LOBEN DICH, <cite>Katholisches Gesangbuch</cite>, Vienna c. 1774, adapt. from"
Hursley,"Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,89,Hursley,,"Rev. John Keble","Peter Ritter",,"[Sun of my soul, thou Saviour dear]",hursley_ritter,11117123213333,English,,
"O Lord, Thy People Gathered Here","O Lord, thy people gathered here",o_lord_thy_people_gathered_here_lift_up,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,352,"O Lord, Thy People Gathered Here",,"Roy A. Cheville, 1897 -",,,HURSLEY,hursley_ritter,11117123213333,English,,"Adapted from <cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774."
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,219,"Father, We Thank Thee",,,"Peter Ritter; William H. Monk",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,219,"Father, We Thank Thee",,,"Peter Ritter; William H. Monk",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"Prayer Is Appointed to Convey","Prayer is appointed to convey",prayer_is_appointed_to_convey,"African Methodist Episcopal Church Hymnal",AMEC1984,335,"Prayer Is Appointed to Convey",,"Joseph Hart, 1712-1768",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Adapt. from <cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"Dear Master, in Whose Life I See","Dear Master, in whose life I see",dear_master_in_whose_life_i_see,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,113,"Dear Master, in Whose Life I See",,"John Hunter, 1848-1917",,,HURSLEY,hursley_ritter,11117123213333,English,,"Adapted from <cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774."
"O God, Whose Presence Glows in All","O God, whose presence glows in all ",o_god_whose_presence_glows_in_all,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,14,"O God, Whose Presence Glows in All",,"Nathaniel L. Frothingham, 1793-1870","William Henry Monk, 1823-1889",,HURSLEY,hursley_ritter,11117123213333,English,,"<cite>Allgemeines Katholisches Gesangbuch</cite>, Vienna, 1774"
"O God, whose presence glows in all","O God, whose presence glows in all",o_god_whose_presence_glows_in_all,"The Hymnal",H1956,51,,,"Octavius B. Frothingham, 1822-1895","Peter Ritter; W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,,,
"O God of Peace","O God of peace, Thee we implore",o_god_of_peace_thee_we_implore,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,187,"O God of Peace",,"Aaron W. Orwig","W. H. Monk",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,,,"From ""Katholisches Gesangbuch,"" c. 1774"
"Dear Master, in Whose Life I See","Dear Master, in whose life I see",dear_master_in_whose_life_i_see,"Great Songs of the Church (Revised)",GSC1986,571,"Dear Master, in Whose Life I See",,"John Hunter",,,HURSLEY,hursley_ritter,11117123213333,English,,"Adpt. from Katholisches Gesangbuch</i>, 1774"
"Sun of My Soul","Sun of my soul, Thou Savior dear",sun_of_my_soul_thou_savior,"The Christian Hymnary. Bks. 1-4",CHB41972,985,"Sun of My Soul",,"John Keble (1792-1866)","Peter Ritter, 1760-1846",,HURSLEY,hursley_ritter,11117123213333,English,,
