displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Heavens Declare","The heavens declare thy glory, Lord","The Heavens Declare",,the_heavens_declare_thy_glory_lord_in_ev,English,"Isaac Watts",,,592
"My Country, 'Tis of Thee","My country! 'tis of thee","My Country, 'Tis of Thee",,my_country_tis_of_thee_sweet_land,English,"S. F. Smith",,,1945
"Life's Railway to Heaven","Life is like a mountain railroad","Life's Railway to Heaven","Blessed Saviour, thou wilt guide us",life_is_like_a_mountain_railroad,English,"M. E. Abbey",,,90
"I Remember Calvary","Where He may lead me I will go","I Remember Calvary","Jesus shall lead me night and day",where_he_may_lead_me_i_will_go,English,"Rev. W. C. Martin",,,87
"Redeeming Grace","The counsels of redeeming grace","Redeeming Grace",,the_counsels_of_redeeming_grace,English,"Samuel Stennett",,,70
"Sweeter Than All","Christ will me His aid afford","Sweeter Than All","Jesus is now and ever will be",christ_will_me_his_aid_afford,English,"Rev. Johnson Oatman, Jr.",,,82
"Home, All Beautiful","Beautiful country! land of light!","Home, All Beautiful",,beautiful_country_land_of_light,English,"A. Arundel",,,5
"Honey from the Rock","Once my poor heart found that a sinner's prayer","Honey from the Rock","Yes, He gave me honey from the rock",once_my_poor_heart_found_that_a_sinners_,English,"Rev. Johnson Oatman, Jr.",,,8
"Jesus Will Carry Me Over the River","I know when the river I cross","Jesus Will Carry Me Over the River","Yes, Jesus will carry me over the river",i_know_when_the_river_i_cross,English,"A. F. Myers",,,3
Bethesda,"I come, O Lord, when troubled waves are stirring",Bethesda,"Help me in, help me in",i_come_o_lord_when_troubled_waves_are_st,English,"Mary A. McKee",,,6
"My Saviour Is With Me","My Saviour is with me, wherever I go","My Saviour Is With Me","I'll trust in my Saviour, whatever betide",my_savior_is_with_me_wherever_i_go_in_da,English,"Ada Blenkhorn",,,6
Resignation,"I stood face to face with a sorrow",Resignation,"My Father was guiding the helm",i_stood_face_to_face_with_a_sorrow,English,"Mrs. Emma A. Tiffany",,,5
"Saviour, I Come","Saviour, I come to Thee","Saviour, I Come",,savior_i_come_to_thee_on_thee_i_call,English,"Ida L. Reed",,,8
"The King's Palace","O beautiful palace up yonder!","The King's Palace","No mortal can gaze on thy splendor",o_beautiful_palace_up_yonder,English,"Birdie Bell",,,5
"Jesus Never Leaves the Ship","When upon life's rolling ocean","Jesus Never Leaves the Ship","Put your trust in your commander",when_upon_lifes_rolling_ocean_fraught_wi,English,"Rev. Johnson Oatman, Jr.",,,5
"The Valley of ""Not To-Day""","There's a valley that leads from the beautiful hill","The Valley of ""Not To-Day""","Tis the valley of ""Not today""",theres_a_valley_that_leads_from_the_beau,English,"Jessie P. Tompkins",,,5
"Coming Home","I am coming home, dear Saviour","Coming Home","I am coming home, dear Saviour",i_am_coming_home_dear_savior,English,"Ida L. Reed",,,5
"Over in the Golden Land","We are marching forth to a home on high","Over in the Golden Land","Over in the golden land",we_are_marching_forth_to_a_home_on_high,English,"Rev. Johnson Oatman, Jr.",,,5
"Through the Changing Seasons","Thro' the changing seasons","Through the Changing Seasons","God hath kindly led us",through_the_changing_seasons_of_the_chan,English,"Miss F. E. Pettingell",,,6
"'Twill Matter But Little","Tho' often our feet may be bleeding","'Twill Matter But Little","'Twill matter but little, 'twill matter but little",though_often_our_feet_may_be_bleeding,English,"Harriet E. Jones",,,5
"Hear Us While We Pray","Saviour, we come to Thee this hour","Hear Us While We Pray","O Saviour hear us while we pray",savior_we_come_to_thee_this_hour,English,"Rev. Johnson Oatman, Jr.",,,5
"Easter Bells","Ring, bells, ring out the story","Easter Bells","Ring! ring! Easter bells!",ring_bells_ring_out_the_story,English,"F. F. Pettingell",,,6
"Jesus Is Coming Again","Jesus is coming! O hear the glad song","Jesus Is Coming Again","Jesus is coming, he's coming again",jesus_is_coming_o_hear_the_glad_song,English,"R. H. W.",,,5
