displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Seeking the lost","Will you go and speak to the lost ones here?",will_you_go_and_speak_to_the_lost_ones_h,"Perfect Praise",PP1905,35,"Seeking the lost","Will you seek them now?","A. J. Buchanan","A. J. Buchanan",,"[Will you go and speak to the lost ones here?]",will_you_god_and_speak_to_the_buchanan,123321135653211,English,,
"The Invitation","Listen to the invitation",listen_to_the_invitation_sinner_come_o_c,"Perfect Praise",PP1905,103,"The Invitation","Precious Saviour, I adore Thee","Rev. C. L. Butler","John McPherson",,"[Listen to the invitation]",listen_to_the_invitation_mcpherson,11311116444224311311,English,,
"The orphan child","I am a little orphan girl",i_am_a_little_orphan_girl,"Perfect Praise",PP1905,116,"The orphan child","I'm glad my Savior","John C. Carroll","L. C. Taylor",,"[I am a little orphan girl]",i_am_a_little_orphan_girl_taylor,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Perfect Praise",PP1905,137,,,"William Cowper","Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Cast a gleam of sunshine","Have you scattered thorns or roses",have_you_scattered_thorns_or_roses,"Perfect Praise",PP1905,19,"Cast a gleam of sunshine","Then cast a gleam of sunshine","Allie Toland Criss","W. T. Giffe",,"[Have you scattered thorns or roses]",have_you_scattered_thorns_giffe,34555653123333234555,English,,
"O Zion! Tune Thy Voice","O Zion, tune thy voice",o_zion_tune_thy_voice,"Perfect Praise",PP1905,115,"O Zion! Tune Thy Voice",,"Philip Doddridge","W. Henry Milford",,"[O Zion, tune thy voice]",o_zion_tune_thy_voice_milford,53156534556321531565,English,,
"The king of heav'n His table spreads","The king of heav'n His table spreads",the_king_of_heaven_his_table_spreads,"Perfect Praise",PP1905,133,,,"P. Doddridg","Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"My Purposes","My purpose is to work for Jesus",my_purpose_is_to_work_for_jesus,"Perfect Praise",PP1905,80,"My Purposes","My purpose is to work for Jesus","D. E. Dortch","D. E. Dortch",,"[My purpose is to work for Jesus]",my_purpose_is_to_work_for_jesus_dortch,34555565511112165345,English,,
"My Home","My home is not on this side death's river",my_home_is_not_on_this_side_deaths_river,"Perfect Praise",PP1905,86,"My Home","Yes the hand of God will gently lead me","D. E. D.","D. E. Dortch",,"[My home is not on this side death's river]",my_home_is_not_on_this_side_dortch,51113556532111111232,English,,
"Holy Manna","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Perfect Praise",PP1905,139,"Holy Manna",,,"D. E. Dortch",,"[Brethren, we have met to worship]",holy_manna,556112213216556,English,,
"When waves of trouble 'round me swell","When waves of trouble 'round me swell",when_waves_of_trouble_round_me_swell,"Perfect Praise",PP1905,105,,,"Charlotte Elliott","Chas. Edw. Pollock",,VAUGHAN,vaughan_pollock,13565323435653176544,English,,
"Safe within the vail","Land ahead, its fruits are waving",land_ahead_its_fruits_are_waving,"Perfect Praise",PP1905,123,"Safe within the vail","Rocks and storms I'll fear no more",,"J. M. Evans",,"[Land ahead, its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Perfect Praise",PP1905,136,,,Fawcett,"Hans Georg Nageli",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"Sowing the seed of the kingdom","Are you sowing the seed of the kingdom, brother",are_you_sowing_the_seed_of_the_kingdom_b,"Perfect Praise",PP1905,88,"Sowing the seed of the kingdom","For the harvest time is coming on","F. A. F.","Fred A. Fillmore",,"[Are you sowing the seed of the kingdom, brother]",are_you_sowing_the_seed_fillmore,123332135617653,English,,
"The Lord My Shepherd Is","The Lord has been my Shepherd, my Savior and my Guide",the_lord_has_been_my_shepherd,"Perfect Praise",PP1905,46,"The Lord My Shepherd Is","The Lord my Shepherd is","H. P. Fitch","W. Henry Milford",,"[The Lord has been my Shepherd, my Savior and my Guide]",the_lord_has_been_my_shepherd_milford,13556531321165551112,English,,
"My trust is in thee","When all the world is sad and lone",when_all_the_world_is_sad_and_lone,"Perfect Praise",PP1905,24,"My trust is in thee","Press on, press on","Mrs. Mollie Fletcher","H. Horton Howard",,"[When all the world is sad and lone]",when_all_the_world_is_sad_howard,53211766651112324321,English,,
"We will meet on that shore","I can see the lights agleaming in the city bright and fair",i_can_see_the_lights_agleaming_in_the_ci,"Perfect Praise",PP1905,90,"We will meet on that shore","I'll be there, yes, I'll be there","Mrs. E. Greer Floyd","L. C. Taylor",,"[I can see the lights agleaming in the city bright and fair]",i_can_see_the_lights_agleaming_taylor,,English,,
"I'll Be There","Oft I've heard my mother tell",oft_ive_heard_my_mother_tell_of_a_home,"Perfect Praise",PP1905,22,"I'll Be There","I'll be there, yes I'll be there","Will H. Garey","A. J. Showalter",,"[Oft I've heard my mother tell]",oft_ive_heard_my_mother_tell_showalter,32171235567165123334,English,,
"My old cottage home","I am thinking tonight of my old cottage home",i_am_thinking_tonight_of_my_old_cottage_,"Perfect Praise",PP1905,92,"My old cottage home","O, my old cottage home","R. A. Glenn","R. A. Glenn",,"[I am thinking tonight of my old cottage home]",i_am_thinking_tonight_of_my_old_glenn,12323532121665123212,English,,
"Our Savior is Coming","Our Savior is coming the saints to reward",our_savior_is_coming_the_saints_to_rewar,"Perfect Praise",PP1905,28,"Our Savior is Coming","In that great day, O sinner can you stand?","Flavil Hall; James D. Vaughan","Flavil Hall; James D. Vaughan",,"[Our Savior is coming the saints to reward]",our_savior_is_coming_hall_vaughan,34556531232211212355,English,,
"Why do we mourn departing friends","Why do we mourn departing friends",why_do_we_mourn_departing_friends,"Perfect Praise",PP1905,138,,,,"Flavil Hall",,"[Why do we mourn departing friends]",i_would_see_jesus_breedlove,15565355211553211555,English,,
"Communion With the Lord","Jesus invites His saints",jesus_invites_his_saints,"Perfect Praise",PP1905,147,"Communion With the Lord",,,"R. T. Hall",,"[Jesus invites His saints]",jesus_invites_his_saints_hall,53565156116553565123,English,,
"Rest for the Weary","In the Christian's home in glory",in_the_christians_home_in_glory,"Perfect Praise",PP1905,101,"Rest for the Weary","There is rest for the weary","Samuel Y. Harmer","R. M. McIntosh",,"[In the Christian's home in glory]",in_the_christians_home_in_glory_mcdonald,34556551123216534556,English,,
"I Hear Thy Welcome Voice","I hear thy welcome voice",i_hear_thy_welcome_voice,"Perfect Praise",PP1905,146,"I Hear Thy Welcome Voice","I am coming, Lord","L. Hartsough","L. H.",,"[I hear thy welcome voice]",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"O Come, Angel Band","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,"Perfect Praise",PP1905,71,"O Come, Angel Band","O come, angel band","Jefferson Hascall",,,"[My latest sun is sinking fast]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,"Perfect Praise",PP1905,149,"Shall We Meet?",,"H. L. Hastings","Elisha S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Perfect Praise",PP1905,11,"From Greenland's Icy Mountains",,"R. Heber","Dr. Lowell Mason",,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"Don't Delay","Time is gliding swiftly by",time_is_gliding_swiftly_by,"Perfect Praise",PP1905,58,"Don't Delay","Don't delay, but come to Jesus","Sallie Hencill","D. E. Dortch",,"[Time is gliding swiftly by]",time_is_gliding_swiftly_by_dortch,12333343211123345556,English,,
"I'll never turn back","Jesus, my Lord, to glory has gone",jesus_my_lord_to_glory_has_gone,"Perfect Praise",PP1905,62,"I'll never turn back","Never turn back","W. C. Hendricks","John McPherson",,"[Jesus, my Lord, to glory has gone]",jesus_my_lord_to_glory_has_mcpherson,,English,,
"My dear, happy home","Oft I think with delight of my dear, happy home",oft_i_think_with_delight_of_my_dear_happ,"Perfect Praise",PP1905,8,"My dear, happy home","O my dear, happy home","Eleanor Hicks; James D. Vaughan","Flavil Hall",,"[Oft I think with delight of my dear, happy home]",oft_i_think_with_delight_of_my_dear_hall,34532155644432111171,English,,
"Christ, the Rock","""We've found the rock,"" the trav'ler cried",weve_found_the_rock_the_travelers_cried,"Perfect Praise",PP1905,49,"Christ, the Rock","O preciosu Rock, we trust in Thee","Eleaner Hicks; F. H.","Flavil Hall",,"[""We've found the rock,"" the trav'ler cried]",weve_found_the_rock_hall,11355651553421355551,English,,
"Let them come to me","Jesus loves a little child",jesus_loves_a_little_child_smiling_in,"Perfect Praise",PP1905,67,"Let them come to me",,,"E. T. Hildebrand",,"[Jesus loves a little child]",let_them_come_to_me_hildebrand,565435U1D76543655654,English,,
"Going Home to Glory","Homeward, lead my footsteps t'ward the golden thone",homeward_lead_my_footsteps_toward_the_go,"Perfect Praise",PP1905,5,"Going Home to Glory","Going home to glory","Rev. E. A. Hoffman","A. J. Showalter",,"[Homeward, lead my footsteps t'ward the golden thone]",homeward_lead_my_footsteps_showalter,51123167165511231432,English,,
"Lord, Save Some Souls Today","Save some souls today, Lord, save some souls today",save_some_souls_today_lord,"Perfect Praise",PP1905,23,"Lord, Save Some Souls Today","Save some souls today","Rev. Elisha A. Hoffman","J. Henry Showalter",,"[Save some souls today, Lord, save some souls today]",save_some_souls_today_lord_showalter,,English,,
"Hiding and resting","In the rock of ages hiding",in_the_rock_of_ages_hiding_where_no_harm,"Perfect Praise",PP1905,55,"Hiding and resting","Glory, glory, Jesus saves me","Rev. Elisha A. Hoffman","John McPherson",,"[In the rock of ages hiding]",in_the_rock_of_ages_hiding_mcpherson,,English,,
"He graciously loves me","The Bible reveals the glad story",the_bible_reveals_the_glad_story,"Perfect Praise",PP1905,117,"He graciously loves me","O yes, He graciously loves me!","Rev. Elisha A. Hoffman","John McPherson",,"[The Bible reveals the glad story]",the_bible_reveals_the_glad_st_mcpherson,,English,,
"I Will Follow Jesus","Down in the valley with my Saviour I will go",down_in_the_valley_with_my_savior_i_woul,"Perfect Praise",PP1905,82,"I Will Follow Jesus","Follow, follow! I will follow Jesus",,"J. M. Hunt",,"[Down in the valley with my Saviour]",donw_in_the_valley_with_my_savior_hunt,53455123456566666533,English,,
"I Am Waiting for the Morning","I am waiting for the morning",i_am_waiting_for_the_morning_of_the_bles,"Perfect Praise",PP1905,89,"I Am Waiting for the Morning","I am waiting, only waiting","W. G. Irvin","Jas. H. Fillmore",,"[I am waiting for the morning]",i_am_waiting_for_the_morning_fillmore,55451232111217655545,English,,
"Beautiful, golden sometime","O glorious homeland just over the line",o_glorious_homeland_just_over_the_line,"Perfect Praise",PP1905,48,"Beautiful, golden sometime","Beautiful, golden sometime, sometime, sometime","Harriet E. Jones","Geo. B. Holsinger",,"[O glorious homeland just over the line]",o_glorious_homeland_just_over_holsinger,533332121655111,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Perfect Praise",PP1905,41,"How Firm a Foundation",,"George Keith",,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"Perfect Praise",PP1905,144,,,"Thomas Kelly","I. B. Woodbury",,"HAPPY ZION",happy_zion_woodbury,51231616551231616527,English,,
"We Shall Sleep, But Not Forever","We shall sleep, but not forever",we_shall_sleep_but_not_forever,"Perfect Praise",PP1905,93,"We Shall Sleep, But Not Forever","We shall sleep, but not forever","Mary A. Kidder","James D. Vaughan",,"[We shall sleep, but not forever]",we_shall_sleep_but_not_forever_vaughan,,English,,
"Over there","We shall gather home at last",we_shall_gather_home_at_last,"Perfect Praise",PP1905,96,"Over there","O that bright, glory land","A. S. K.","Aldine S. Kieffer",,"[We shall gather home at last]",we_shall_gather_home_at_last_kieffer,12333433455565432222,English,,
"Grave On the Green Hillside","There's a little grave on the green hillside",theres_a_little_grave_on_the_green_hills,"Perfect Praise",PP1905,100,"Grave On the Green Hillside","Grave on the green hillside","A. S. Kieffer","A. S. Kieffer",,"[There's a little grave on the green hillside]",theres_a_little_grave_on_the_gr_kieffer,55533321611771232555,English,,
"Some day I'll understand","Some day I'll stand on glory's shore",some_day_ill_stand_on_glorys_shore,"Perfect Praise",PP1905,91,"Some day I'll understand","In that bright eternal day","G. A. Kuykendall","Flavil Hall",,"[Some day I'll stand on glory's shore]",some_day_ill_stand_on_glorys_shore_hall,11235665561532124321,English,,
"Jesus invites you to come","Sinner, come in from the darkness of night",sinner_come_in_from_the_darkness_of_nigh,"Perfect Praise",PP1905,79,"Jesus invites you to come","He is now waiting with wide open arms","Isaac R. Lampert","John McPherson",,"[Sinner, come in from the darkness of night]",sinner_come_in_from_the_dark_mcpherson,,English,,
"Sailing home","While tossing on life's stormy sea",while_tossing_on_lifes_stormy_sea,"Perfect Praise",PP1905,16,"Sailing home","We're sailing home o'er life's rough tide",,"J. P. Lane",,"[While tossing on life's stormy sea]",while_tossing_on_lifes_stormy_sea_lane,55317615565432155531,English,,
"Asleep in Jesus","Asleep in Jesus, no more to know",asleep_in_jesus_no_more_to_know,"Perfect Praise",PP1905,120,"Asleep in Jesus",,"Martha Shepard Lippincott","Geo. W. Bacon",,"[Asleep in Jesus, no more to know]",asleep_in_jesus_no_more_to_know_bacon,,English,,
"Lead Me To the Rock","When my soul is distressed and my comforts are flown",when_my_soul_is_distressed_and_my_comfor,"Perfect Praise",PP1905,18,"Lead Me To the Rock","O lead me to the Rock",,"Ira Long",,"[When my soul is distressed and my comforts are flown]",when_my_soul_is_distressed_long,34556555666551777661,English,,
"Go, look in the highways and hedges","Have you looked in the highways and hedges",have_you_looked_in_the_highways_and_hedg,"Perfect Praise",PP1905,69,"Go, look in the highways and hedges","Go, look in the highways and hedges","J. O. L.","J. Owen Long",,"[Have you looked in the highways and hedges]",have_you_looked_in_the_highways_long,,English,,
"We shall rest","Come and join our happy band",come_and_join_our_happy_band,"Perfect Praise",PP1905,112,"We shall rest","Marching homeward, one by one","J. O. L.","J. Owen Long",,"[Come and join our happy band]",come_and_join_our_happy_band_long,,English,,
"Leave Them Not","Leave them not, O gentle Saviour",leave_them_not_o_gentle_savior_though_th,"Perfect Praise",PP1905,126,"Leave Them Not","Thine shall be all praise and glory","J. O. L.","J. Owen Long",,"[Leave them not, O gentle Saviour]",leave_them_not_o_gentle_savior_long,,English,,
"Are You Drifting?","Are you drifting with the current?",are_you_drifting_with_the_current,"Perfect Praise",PP1905,124,"Are You Drifting?",,"Rev. W. C. Martin","J. Owen Long",,"[Are you drifting with the current?]",are_you_drifting_with_the_long,,English,,
"Sing old hymns to me","O, how I love the old songs",o_how_i_love_the_old_songs,"Perfect Praise",PP1905,30,"Sing old hymns to me","Nearer, my God, to thee","Eva Martindale","Eva Martindale",,"[O, how I love the old songs]",o_how_i_love_the_old_songs_martindale,53332211117653556654,English,,
"Thus Far the Lord","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"Perfect Praise",PP1905,65,"Thus Far the Lord",,,"Dr. Lowell Mason",,"[Thus far the Lord has led me on]",hebron_mason,5356567117231765,English,,
"Marching to that City","We are marching to that home",we_are_marching_to_that_home_where_the_f,"Perfect Praise",PP1905,50,"Marching to that City","We are marching to that city","L. D. McDonald","Geo. W. Bacon",,"[We are marching to that home]",we_are_marching_to_that_home_bacon,,English,,
"Oh, Be Ready!","Are you ready for the Savior, should He come today?",are_you_ready_for_the_savior,"Perfect Praise",PP1905,12,"Oh, Be Ready!","O, be ready! yes, be ready","J. McP.","John McPherson",,"[Are you ready for the Savior, should He come today?]",are_you_ready_for_the_savior_mcpherson,34555565351111122,English,,
"Our blood washed band","Come and go with me to eternity",come_and_go_with_me_to_eternity,"Perfect Praise",PP1905,37,"Our blood washed band","I belong to the blood-washed band","J. M.","John McPherson",,"[Come and go with me to eternity]",come_and_go_with_me_to_etern_mcpherson,,English,,
"Lovely Home","Lovely home, prepared for me",lovely_home_prepared_for_me,"Perfect Praise",PP1905,51,"Lovely Home",,"John McPherson",,,"[Lovely home, prepared for me]",merdin_mason,11112323553211111123,English,,
"The Shadows Gather","The shadows are closing around us",the_shadows_are_closing_around_us_procla,"Perfect Praise",PP1905,81,"The Shadows Gather","O Sun divine, upon us shine","J. M.","John McPherson",,"[The shadows are closing around us]",the_shadows_are_closing_around_mcpherson,,English,,
"Jesus, Our Friend","Tender and kind is Jesus",tender_and_kind_is_jesus,"Perfect Praise",PP1905,83,"Jesus, Our Friend","Wonderful love of Jesus","J. M.","John McPherson",,"[Tender and kind is Jesus]",tender_and_kind_is_jesus_mcpherson,,English,,
"O Come, Come Away","O come, come away",o_come_come_away_the_sabbath_morn_is_pas,"Perfect Praise",PP1905,114,"O Come, Come Away",,,"W. Henry Milford",,"[O come, come away]",o_come_away_hickson,51765565671556543654,English,,
"Sin can never enter there","Heaven is a holy place",heaven_is_a_holy_place,"Perfect Praise",PP1905,15,"Sin can never enter there","Sin can never enter there","C. W. Naylor","B. E. Warren",,"[Heaven is a holy place]",heaven_is_a_holy_place_warren,5511123556667166,English,,
"Jesus Will Save","Jesus will save, for your soul He hath given",jesus_will_save_for_your_soul_he_hath_gi,"Perfect Praise",PP1905,53,"Jesus Will Save","Jesus will save","C. W. Naylor","B. E. Warren",,"[Jesus will save, for your soul He hath given]",jesus_will_save_for_your_soul_he_hath_gi,,English,,
"Beautiful homeland","A city awaits us we soon shall behold",a_city_awaits_us_we_soon_shall_behold,"Perfect Praise",PP1905,27,"Beautiful homeland","O I long, yes, I long there to dwell","Laura E. Newell","Geo. B. Holsinger",,"[A city awaits us we soon shall behold]",a_city_awaits_us_as_we_soon_holsinger,556553135213444,English,,
"The Wages of Sin is Death","The wages of sin is death",the_wages_of_sin_is_death_but_god,"Perfect Praise",PP1905,109,"The Wages of Sin is Death","The wages of sin is death","Laura E. Newell","Geo. W. Bacon",,"[The wages of sin is death]",the_wages_of_sin_is_death_bacon,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Perfect Praise",PP1905,134,,,"John Newton","Dr. Thos. Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"How tedious and tasteless the hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Perfect Praise",PP1905,140,,,"Rev. John Newton","De Fleury",,GREENFIELDS,contrast_german,115131354345543,English,,
"While Eternal Ages Roll","As here we journey onward, tow'rd our blessed future state",as_here_we_journey_onward,"Perfect Praise",PP1905,95,"While Eternal Ages Roll",,"Rev. Thomas Nield","H. H. Howard",,"[As here we journey onward, tow'rd our blessed future state]",as_here_we_journey_onward_howard,12356443217123113571,English,,
"Lead Me On","Blessed Saviour, lead me on",blessed_savior_lead_me_on,"Perfect Praise",PP1905,97,"Lead Me On","Lead me on, O lead me on","Rev. Thomas Nield","H. H. Howard",,"[Blessed Saviour, lead me on]",blessed_savior_lead_me_on_howard,55553211112165777512,English,,
"In His Name","Weary sinner, seeking rest",weary_sinner_seeking_rest,"Perfect Praise",PP1905,108,"In His Name","Pardon is procured","Rev. Thomas Nield","H. H. Howard",,"[Weary sinner, seeking rest]",weary_sinner_seeking_rest_howard,53323434221232553123,English,,
"None but the righteous","'Tis written in God's book of life",tis_written_in_gods_book_of_life,"Perfect Praise",PP1905,87,"None but the righteous","No, no, no, no","Rev. Johnson Oatman, Jr.","J. Owen Long",,"['Tis written in God's book of life]",tis_written_in_gods_book_of_life_long,,English,,
"He'll guide me","O Father I know not the path I should choose",o_father_i_know_not_the_path_i_should_ch,"Perfect Praise",PP1905,29,"He'll guide me","My Savior doth lead me","Rev. L. L. Pickett","Geo. B. Holsinger",,"[O Father I know not the path I should choose]",o_father_i_know_not_the_path_holsinger,5343212313555,English,,
"Will there be for us a welcome?","When we reach the golden city",when_we_reach_the_golden_city_over_jorda,"Perfect Praise",PP1905,2,"Will there be for us a welcome?","Yes, there waits a joyous welcome","Chas. Edw. Pollock","Chas. Edw. Pollock",,"[When we reach the golden city]",when_we_reach_the_golden_city_pollock,12312321135653232112,English,,
"I Am Coming","I am coming Lord, I have heard Thy voice",i_am_coming_lord_i_have_heard_thy_voice,"Perfect Praise",PP1905,21,"I Am Coming","I am coming, I am coming, dearest Lord","C. E. P.","Chas. Edw. Pollock",,"[I am coming Lord, I have heard Thy voice]",i_am_coming_lord_i_have_heard_pollock,56533343111122543565,English,,
"Visions of heaven","Oft when I gaze at the stars in the night",oft_when_i_gaze_at_the_stars_in_the_nigh,"Perfect Praise",PP1905,78,"Visions of heaven","Visions of heaven with rapture I see","Chas. Edw. Pollock","Chas. Edw. Pollock",,"[Oft when I gaze at the stars in the night]",oft_when_i_gaze_at_the_stars_pollock,32311121655456533212,English,,
"Victory must be won","We will spread the gospel light",we_will_spread_the_gospel_light,"Perfect Praise",PP1905,94,"Victory must be won","Victory, must be won","N. W. P.","N. W. Proffitt",,"[We will spread the gospel light]",we_will_spread_the_gospel_light_proffitt,,English,,
"O home of light and love","This world is full of pain and death",this_world_is_full_of_pain_and_death,"Perfect Praise",PP1905,39,"O home of light and love","O home of light","S. Houston Proffitt","James D. Vaughan",,"[This world is full of pain and death]",this_world_is_full_of_pain_and_vaughan,,English,,
"He'll lead us on","Down from the shining courts above",down_from_the_shining_courts_above,"Perfect Praise",PP1905,43,"He'll lead us on","He'll lead us on","S. Houston Proffitt","N. W. Proffitt",,"[Down from the shining courts above]",down_from_the_shining_courst_proffitt,,English,,
"Bless His Name","We have sought the Lord so dear",we_have_sought_the_lord_so_dear,"Perfect Praise",PP1905,54,"Bless His Name","Praise his name, his holy name so sweet","S. Houston Proffitt","J. Henry Showalter",,"[We have sought the Lord so dear]",we_have_sought_the_lord_so_showalter,,English,,
Sometime,"Sometime when done with toil and care",sometime_when_done_with_toil_and_care,"Perfect Praise",PP1905,60,Sometime,"In the sweet sometime","S. Houston Proffitt","Flavil Hall",,"[Sometime when done with toil and care]",sometime_when_done_with_toil_hall,51567165345511712431,English,,
"The Joy of Meeting Thee","O the joy of meeting there",o_the_joy_of_meeting_there,"Perfect Praise",PP1905,113,"The Joy of Meeting Thee","By and by","S. Houston Proffitt","N. W. Proffitt",,"[O the joy of meeting there]",o_the_joy_of_meeting_there_proffitt,,English,,
"Stand Fast in His Love","Stand fast, O servants of our King",stand_fast_o_servants_of_our_kinghis_blo,"Perfect Praise",PP1905,118,"Stand Fast in His Love","Stand fast, stand fast","S. Houston Proffitt","James D. Vaughan",,"[Stand fast, O servants of our King]",stand_fast_o_servants_of_our_vaughan,,English,,
"Happy in Immanuel's love","High in yonder realms of light",high_in_yonder_realms_of_light,"Perfect Praise",PP1905,31,"Happy in Immanuel's love","Happy, happy in their home above",Raffles,"A. J. Showalter",,"[High in yonder realms of light]",high_in_yonder_realms_of_light_showalter,32135651234532321356,English,,
"The dying boy","I'm dying, mother, dying now",im_dying_mother_dying_now,"Perfect Praise",PP1905,47,"The dying boy",,"H. S. Rees","James D. Vaughan",,"[I'm dying, mother, dying now]",im_dying_mother_dying_now_vaughan,,English,,
"Come thou fount of ev'ry blessing","Come thou fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Perfect Praise",PP1905,132,,,"Rev. R. Robinson","J. J. Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
