displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"The Standard Hymnal: for General Use",SHGU1896,64a,,,"Rev. T. Dwight","William Tansur",,"[I love Thy kingdom, Lord]",st_thomas_williams,51132123454343253125,English,,
"We need a friend like Jesus","We need a friend like Jesus",we_need_a_friend_like_jesus,"The Standard Hymnal: for General Use",SHGU1896,24,,"We need a friend like Jesus","Rev. J. H. Edwards, D.D.","C. C. Converse",,"[We need a friend like Jesus]",we_need_a_friend_like_jesus_convese,55565535533224332116,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Standard Hymnal: for General Use",SHGU1896,15,,,"John Ellerton",Donizetti,,"[Saviour, again to Thy dear name we raise]",savior_again_to_thy_dear_name_donizetti,35436164553543116532,English,,
"""Christian! seek not yet repose""","""Christian! seek not yet repose""",christian_seek_not_yet_repose,"The Standard Hymnal: for General Use",SHGU1896,80a,,,"C. Elliott","W. H. Monk",,"[""Christian! seek not yet repose""]",vigilate_monk,33436653333342,English,,
"Let me be with thee where thou art","Let me be with thee where thou art",let_me_be_with_thee_where_thou_art,"The Standard Hymnal: for General Use",SHGU1896,82a,,,"C. Elliott","Sir W. Baker",,"[Let me be with thee where thou art]",quebec_baker,333512235554534,English,,
"Where loyal hearts and true","O Paradise! O Paradise! who doth not crave for rest?",o_paradise_o_paradise_who_doth_not_crave,"The Standard Hymnal: for General Use",SHGU1896,96,,"Where loyal hearts and true","F. W. Faber","J. Barnby",,"[O Paradise! O Paradise! who doth not crave for rest?]",paradise_barnby,343335443212433,English,,
"O sacred Head, once wounded","O sacred Head, once wounded",o_sacred_head_now_wounded,"The Standard Hymnal: for General Use",SHGU1896,84,,,"Paul Gerhardt","S. S. Wesley",,"[O sacred Head, once wounded]",aurelia_wesley,333433211654345,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Standard Hymnal: for General Use",SHGU1896,7,,,,Giardini,,"[Come, Thou Almighty King]",italian_hymn_giardini,531217112345432,English,,
"Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Standard Hymnal: for General Use",SHGU1896,80b,,,"J. Grigg","H. K. Oliver",,"[Jesus! and shall it ever be]",federal_street_oliver,333435543444334455,English,,
"Friend of sinners! Lord of glory!","Friend of sinners! Lord of glory!",friend_of_sinners_lord_of_glory,"The Standard Hymnal: for General Use",SHGU1896,87,,,"Rev. Newman Hall","C. C. Converse",,"[Friend of sinners! Lord of glory!]",o_thou_god_of_my_salvation_converse,535131615351722,English,,
"Sweetly sing the love of Jesus!","Sweetly sing the love of Jesus!",sweetly_sing_the_love_of_jesus,"The Standard Hymnal: for General Use",SHGU1896,108,,,"Mary Virginia Terhune","S. De. Medel",,"[Sweetly sing the love of Jesus!]",sweetly_sing_the_love_of_jesus_medel,13555465312234313555,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Standard Hymnal: for General Use",SHGU1896,20,,,"F. R. Havergal",,,"[Take my life, and let it be]",o_hvor_hastig_tiden_gaar,53655432345433536554,English,,German
"Light after darkness","Light after darkness",light_after_darkness_gain_after_loss,"The Standard Hymnal: for General Use",SHGU1896,23,,,"F. R. Havergal",Wallace,,"[Light after darkness]",light_after_darkness_wallace,36513542336513542136,English,,
"I bring my sins to Thee","I bring my sins to Thee",i_bring_my_sins_to_thee,"The Standard Hymnal: for General Use",SHGU1896,42,,,"F. R. Havergal","C. C. Converse",,"[I bring my sins to Thee]",i_bring_my_sins_to_thee_converse,335421351215565443,English,,
"Oh! to be ever upward gazing","Oh! to be nearer Thee, my Saviour",o_to_be_nearer_thee_my_savior,"The Standard Hymnal: for General Use",SHGU1896,50,,"Oh! to be ever upward gazing","F. R. Havergal","C. C. Converse",,"[Oh! to be nearer Thee, my Saviour]",o_to_be_nearer_thee_my_sav_converse,54531161556711322,English,,
"I am waiting Lord, for Thee","Master, speak! Thy servant heareth",master_speak_thy_servant_heareth_waiting,"The Standard Hymnal: for General Use",SHGU1896,56,,"I am waiting Lord, for Thee","F. R. Havergal","C. C. Converse",,"[Master, speak! Thy servant heareth]",master_speak_thy_servant_heare_converse,35656131712765535661,English,,
"Jesus, Master, whom I serve","Jesus, Master, whom I serve",jesus_master_whom_i_serve,"The Standard Hymnal: for General Use",SHGU1896,73,,,"F. R. Havergal",Reinecke,,"[Jesus, Master, whom I serve]",when_the_little_children_sleep_reinecke,34554565345117,English,,
"""Not your own!"" but His ye are","""Not your own!"" but His ye are",not_your_own_but_his_ye_are_who_hath_pai,"The Standard Hymnal: for General Use",SHGU1896,74,,,"F. R. Havergal",Abt,,"[""Not your own!"" but His ye are]",stanley_abt,3451321765654335,English,,
"Have you not a word for Jesus?","Have you not a word for Jesus?",have_you_not_a_word_for_jesus_havergal,"The Standard Hymnal: for General Use",SHGU1896,75,,,"F. R. Havergal",,,"[Have you not a word for Jesus?]",have_you_not_a_word_for_jesus_54654,54654213433267154654,English,,Spanish
"I could not do without thee","I could not do without thee",i_could_not_do_without_thee,"The Standard Hymnal: for General Use",SHGU1896,99,,,"F. R. Havergal","Sigismund Thalberg",,"[I could not do without thee]",hodnet_thalberg,555645533357155564,English,,
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Standard Hymnal: for General Use",SHGU1896,26,,,"Reginald Heber",Dykes,,"[Holy, holy, holy, Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Standard Hymnal: for General Use",SHGU1896,93,,,"R. Heber",Mason,,"[From Greenland's icy mountains]",missionary_hymn_mason,135565317143321,English,,
"O wash me in the fountain","Lord Jesus, by Thy passion",lord_jesus_by_thy_passion,"The Standard Hymnal: for General Use",SHGU1896,58,,"O wash me in the fountain","J. Heermann",Blockley,,"[Lord Jesus, by Thy passion]",lord_jesus_by_thy_passion_blockley,33334655443323333445,English,,
"Alleluia we sing with the angels bright","Hosanna we sing to our Saviour, Lord",hosanna_we_sing_to_our_savior_risen_lord,"The Standard Hymnal: for General Use",SHGU1896,62,,"Alleluia we sing with the angels bright","Rev. G. S. Hodges",Dykes,,"[Hosanna we sing to our Saviour, Lord]",hosanna_we_sing_dykes,33135557115511721765,English,,
"They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,"The Standard Hymnal: for General Use",SHGU1896,30b,,,"O. Holden",Dykes,,"[They who seek the throne of grace]",st_bees_dykes,111767122356272,English,,
"In Thy great name, O Lord, we come","In Thy great name, O Lord, we come",in_thy_great_name_o_lord_we_come,"The Standard Hymnal: for General Use",SHGU1896,8a,,,"J. Hoskins","H. Wilson",,"[In Thy great name, O Lord, we come]",balerma_barthelemon,132165611323532,English,,
"In thy name, O Lord, assembling","In thy name, O Lord, assembling",in_thy_name_o_lord_assembling,"The Standard Hymnal: for General Use",SHGU1896,6,,,"T. Kelly","E. J. Hopkins",,"[In thy name, O Lord, assembling]",st_raphael_hopkins,117167156714211,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Standard Hymnal: for General Use",SHGU1896,35,,,"Henry F. Lyte",Mozart,,"[Jesus, I my cross have taken]",ellesdie_mozart,111132211222243211,English,,
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Standard Hymnal: for General Use",SHGU1896,98,,,"H. F. Lyte","William H. Monk",,"[Abide with me! fast falls the eventide]",eventide_monk,332156554334565,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Standard Hymnal: for General Use",SHGU1896,110a,,,"Mrs. M. Mackay","C. C. Converse",,"[Asleep in Jesus! blessed sleep]",asleep_in_jesus_blessed_sleep_converse,12343231345664535322,English,,
"Hallelujah! Thine the glory!","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"The Standard Hymnal: for General Use",SHGU1896,92,,"Hallelujah! Thine the glory!","Wm. P. Mackay",,,"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,511111233331355,English,,"English "
"Toiling early in the morning","Toiling early in the morning",toiling_early_in_the_morning,"The Standard Hymnal: for General Use",SHGU1896,38,,"Toiling early in the morning","Thomas MacKellar","C. C. Converse",,"[Toiling early in the morning]",toiling_early_in_the_morning_converse,13653521123216555525,English,,
"Book of grace, and book of glory!","Book of grace, and book of glory!",book_of_grace_and_book_of_glory,"The Standard Hymnal: for General Use",SHGU1896,94a,,,"Thos. MacKellar",,,"[Book of grace, and book of glory!]",adger_german,11712321313171211712,English,,German
"Christ is my Prophet, Priest and King","Christ is my Prophet, Priest and King",christ_is_my_prophet_priest_and_king,"The Standard Hymnal: for General Use",SHGU1896,64b,,,"J. Mason",Donizetti,,"[Christ is my Prophet, Priest and King]",raphael_53347,53347211655653511272,English,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"The Standard Hymnal: for General Use",SHGU1896,65,,,"Rev. G. Medley",,,"[Awake, my soul, in joyful lays]",lovingkindness_caldwell,511123122234543,English,,"Western Melody"
"In Thee my trust abideth","In Thee my trust abideth",in_thee_my_trust_abideth,"The Standard Hymnal: for General Use",SHGU1896,59,,,"Rev. J. S. B. Monsell","J. Walsh",,"[In Thee my trust abideth]",st_georges_bolton_walch,3325721561765,English,,
"Lord God the Holy Ghost","Lord God the Holy Ghost",lord_god_the_holy_ghost,"The Standard Hymnal: for General Use",SHGU1896,44b,,,"J. Montgomery",,,"[Lord God the Holy Ghost]",badea_german,55312354322155645342,English,,German
"Jerusalem, the golden!","Jerusalem, the golden!",jerusalem_the_golden_with_milk_and_honey,"The Standard Hymnal: for General Use",SHGU1896,69,,,"Rev. John M. Neale","A. Ewing",,"[Jerusalem, the golden!]",ewing_ewing,121432135175665332,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The Standard Hymnal: for General Use",SHGU1896,79a,,,"J. M. Neale","Sir H. W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"Always with us, always with us","Always with us, always with us",always_with_us_always_with_us,"The Standard Hymnal: for General Use",SHGU1896,77,,,"E. H. Nevin","L. Wely",,"[Always with us, always with us]",bring_o_bring_again_to_me_wely,32322121176712343232,English,,
"Lead, kindly Light! amid th'encircling gloom","Lead, kindly Light! amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Standard Hymnal: for General Use",SHGU1896,101,,,"Rev. J. H. Newman",Dykes,,"[Lead, kindly Light! amid th'encircling gloom]",lux_benigna_dykes,512332161651712,English,,
"Safely thro' another week","Safely thro' another week",safely_through_another_week,"The Standard Hymnal: for General Use",SHGU1896,8b,,,"J. Newton",Mason,,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"The Standard Hymnal: for General Use",SHGU1896,13b,,,"J. Newton","C. Malan",,"[Come, my soul, thy suit prepare]",hendon_malan,11135433324217133223,English,,
"Lord, I approach the mercy seat","Lord, I approach the mercy seat",approach_my_soul_the_mercy_seat,"The Standard Hymnal: for General Use",SHGU1896,82b,,,"J. Newton","Rev. W. H. Havergal",,"[Lord, I approach the mercy seat]",evan_havergal,55132165551312432,English,,
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"The Standard Hymnal: for General Use",SHGU1896,68,,,"Ray Palmer",Hastings,,"[My faith looks up to Thee]",new_haven_hastings,11132122243234452224,English,,
"All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Standard Hymnal: for General Use",SHGU1896,28,,,"Edward Perronet","Oliver Holden",,"[All hail the pow'r of Jesus' name!]",coronation_holden,511332123213212,English,,
"Saviour, Thy dying love","Saviour, Thy dying love",savior_thy_dying_love_thou_gavest_me,"The Standard Hymnal: for General Use",SHGU1896,55,,,"Rev. S. D. Phelps","Sir J. Barnby",,"[Saviour, Thy dying love]",winterton_barnby,5671336243567133,English,,
"Jesus, we are far away","Jesus, we are far away",jesus_we_are_far_away,"The Standard Hymnal: for General Use",SHGU1896,46,,,"Rev. T. B. Pollock","C. C. Converse",,"[Jesus, we are far away]",jesus_we_are_far_away_converse,35556111331215453545,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Standard Hymnal: for General Use",SHGU1896,100,,,"F. Pott",Sullivan,,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"The Standard Hymnal: for General Use",SHGU1896,57,,"Brightly gleams our banner","Rev. T. J. Potter",Sullivan,,"[Brightly gleams our banner]",brightly_gleams_our_banner_sullivan,555556522543135117,English,,
"More love to Thee, O Christ!","More love to Thee, O Christ!",more_love_to_thee_o_christ,"The Standard Hymnal: for General Use",SHGU1896,19,,,"Mrs. E. P. Prentiss",Mendelssohn,,"[More love to Thee, O Christ!]",consolation_mendelssohn,3215443217132223,English,,
"Come, Thou Fount of ev'ry blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"The Standard Hymnal: for General Use",SHGU1896,103b,,,"Robert Robinson",,,"[Come, Thou Fount of ev'ry blessing]",charlestown,12325321567165312567,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Standard Hymnal: for General Use",SHGU1896,16b,,,"Walter Shirley",Rousseau,,"[Lord, dismiss us with Thy blessing]",greenville_rousseau,332112232155433,English,,
"Hold Thou my hand, Father","Hold thou my hand, O! Father",hold_thou_my_hand_o_father,"The Standard Hymnal: for General Use",SHGU1896,17,,"Hold Thou my hand, Father","Anna W. Simmons","C. C. Converse",,"[Hold thou my hand, O! Father]",hold_thou_my_hand_o_father_converse,56531213456622224225,English,,
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Standard Hymnal: for General Use",SHGU1896,86,,,"Rev. S. F. Smith","C. C. Converse",,"[My country, 'tis of thee]",my_country_tis_of_thee_converse,1532117143222345565,English,,
"Thou to whom the sick and dying","Thou to whom the sick and dying",thou_to_whom_the_sick_and_dying,"The Standard Hymnal: for General Use",SHGU1896,89,,,,"J. Stainer",,"[Thou to whom the sick and dying]",plead_for_me_stainer,151512312343212,English,,
"To our Redeemer's glorious name","To our Redeemer's glorious name",to_our_redeemers_glorious_name,"The Standard Hymnal: for General Use",SHGU1896,11b,,,"Anne Steele","R. Harrison",,"[To our Redeemer's glorious name]",peterborough_harrison,133443213554323,English,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"The Standard Hymnal: for General Use",SHGU1896,67b,,,"A. Steele",Beethoven,,"[Jesus demands this heart of mine]",germany_beethoven_gardiner,51712567111762765455,English,,
"Majestic sweetness sits enthron'd","Majestic sweetness sits enthron'd",majestic_sweetness_sits_enthroned,"The Standard Hymnal: for General Use",SHGU1896,102,,,"S. Stennett",Hastings,,"[Majestic sweetness sits enthron'd]",ortonville_hastings,51122321566165511223,English,,
"Jesus is our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,"The Standard Hymnal: for General Use",SHGU1896,21,,,"H. Stowell","G. A. Macfarren",,"[Jesus is our Shepherd]",shepherd_macfarren,5315653567176,English,,
"From ev'ry stormy wind that blows","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"The Standard Hymnal: for General Use",SHGU1896,105a,,,"H. Stowell",Hastings,,"[From ev'ry stormy wind that blows]",retreat_hastings,345554366571222,English,,
"We are but strangers here","We are but strangers here",im_but_a_stranger_here,"The Standard Hymnal: for General Use",SHGU1896,66,,,"T. R. Taylor",Sullivan,,"[We are but strangers here]",st_edmund_sullivan,1111725565533325,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Standard Hymnal: for General Use",SHGU1896,63,,,Toplady,Hastaings,,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"If through unruffled seas","If through unruffled seas",if_on_a_quiet_sea,"The Standard Hymnal: for General Use",SHGU1896,88,,,Toplady,Mason,,"[If through unruffled seas]",selvin_mason,32354432346551166115,English,,
"Father! I know that all my life","Father! I know that all my life",father_i_know_that_all_my_life,"The Standard Hymnal: for General Use",SHGU1896,95,,,"Miss A. L. Waring",Dykes,,"[Father! I know that all my life]",st_bede_dykes,15567113623443,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Standard Hymnal: for General Use",SHGU1896,10,,,"I. Watts",,,"[This is the day the Lord hath made]",mear_williams,155331322315455,English,,"Welsh Air"
"Come, let us join our friends above","Come, let us join our friends above",come_let_us_join_our_friends_above,"The Standard Hymnal: for General Use",SHGU1896,11a,,,"I. Watts","C. G. Glaser",,"[Come, let us join our friends above]",azmon_glaser,511223212334325,English,,
