hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Complete Anglican Hymns Old and New","Seek ye first ","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,CAH2000,590,"Seek ye first ",,"Karen Lafferty; Unknown","Karen Lafferty; Adrian Vernon Fish",Irregular,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Complete Mission Praise","Seek ye first","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,CMP2000,590,"Seek ye first",,"Karen Lafferty","Karen Lafferty",,"[Seek ye first the kingdom of God]",seek_ye_first_lafferty,33453216123454343233,English,,
"CPWI Hymnal","Seek ye first the kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,CPWI2010,851,,,"Karen Lafferty, 1948-","Karen Lafferty, 1948-; Roland T. Fudge, 1947-",Irregular,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Fiesta Jubilosa","Busca primero el reino de Dios (Seek Ye First the Kingdom)","Busca primero el reino de Dios (Seek ye first the kingdom of God)",seek_ye_first_the_kingdom_of_god_and,FJ2022,86,"Busca primero el reino de Dios (Seek Ye First the Kingdom)",,,"Raquel Mora Martínez",,"REINO DEL SEÑOR",reino_del_senor_martinez,333217124443213,"English; Spanish",,
"Gather (3rd ed.)","Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,G32011,658,"Seek Ye First",,"Karen Lafferty, b. 1948","Karen Lafferty, b. 1948",Irregular,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Gather Comprehensive","Seek Ye First the Kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,GC1994,615,"Seek Ye First the Kingdom of God",,"Karen Lafferty, b. 1948; Anonymous","Karen Lafferty, b. 1948",Irregular,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Gather Comprehensive, Second Edition","Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,GC2,600,"Seek Ye First",,"Karen Lafferty, b. 1948","Karen Lafferty, b. 1948",Irregular,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Glory and Praise (3rd. ed.)","Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,GAP2015,613,"Seek Ye First",,"Karen Lafferty, b. 1948","Karen Lafferty",,"[Seek ye first the kingdom of God]",seek_ye_first_lafferty,33453216123454343233,English,,
"Glory to God: the Presbyterian Hymnal","Seek Ye First","Seek ye first the kingdom of God ",seek_ye_first_the_kingdom_of_god_and,GG2013,175,"Seek Ye First","Allelu, alleluia!","Karen Lafferty; Anon.; Anon.","Karen Lafferty",Irregular,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,"English; Korean; Spanish","Korean trans: The United Methodist Korean Hymnal Committee",
"Hymnal: A Worship Book","See ye first the kingdom of God","See ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,HAWB1992,324,"See ye first the kingdom of God",,"Karen Lafferty","Karen Lafferty",,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Seek Ye First","Seek ye first the Kingdom of God",seek_ye_first_the_kingdom_of_god_and,HPP2007,370,"Seek Ye First",,"Karen Lafferty, 1948-","Karen Lafferty, 1948-",Irregular,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,English,,
"Hymns of Faith","Seek Ye First","Seek ye first the Kingdom of God",seek_ye_first_the_kingdom_of_god_and,HHOF1980,447,"Seek Ye First",,"Karen Lafferty","Karen Lafferty",,"[Seek ye first the Kingdom of God]",seek_ye_first_lafferty,33453216123454343233,English,,
"Hymns of Glory, Songs of Praise","Seek ye first the kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,HGSP2008,641,,,"Karen Lafferty (b. 1948)","Karen Lafferty (b. 1948)","8.5.11 with alleluias","SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Hymns of Promise: a large print songbook","Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,HOP2015,65,"Seek Ye First",,"Karen Lafferty, 1948-","Karen Lafferty, 1948-",Irregular,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,English,,
"Hymns Old and New: New Anglican","Seek ye first the kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,HONNA,442,,,,,Irregular,,,,English,,
"Journeysongs (2nd ed.)","Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,JS2003,720,"Seek Ye First",,"Karen Lafferty, b. 1948","Karen Lafferty",,"[Seek ye first the kingdom of God]",seek_ye_first_lafferty,33453216123454343233,English,,
"Journeysongs (3rd ed.)","Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,JS2012,685,"Seek Ye First",,"Karen Lafferty, b. 1948","Karen Lafferty",,"[Seek ye first the kingdom of God]",seek_ye_first_lafferty,33453216123454343233,English,,
"Let's just Praise the Lord (Music Edition)","Seek ye first the Kingdom of God","Seek ye first the Kingdom of God",seek_ye_first_the_kingdom_of_god_and,LJPMaadi,31,,,,,,,,,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,LUYH2013,899,"Seek Ye First",,"Karen Lafferty","Karen Lafferty",Irregular,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,English,,
"Lutheran Service Book","Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,LSB2006,712,"Seek Ye First",,"Karen Lafferty, b. 1948","Karen Lafferty, b. 1948",Irregular,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Moravian Book of Worship","See Ye First the Kingdom of God","See ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,Mor1995,605,"See Ye First the Kingdom of God",,"Karen Lafferty","Karen Lafferty",Irregular,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,English,,
"One and All Rejoice","Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,OAR2020,274,"Seek Ye First",,"Karen Lafferty, b. 1948","Karen Lafferty, b. 1948",Irregular,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"One in Faith","Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,OIF2014,754,"Seek Ye First",,"Karen Lafferty","Karen Lafferty",,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Oramos Cantando = We Pray In Song","Seek Ye First (Busquen Primero)","Seek ye first the kingdom of God (Busquen primero el reino de Dios)",seek_ye_first_the_kingdom_of_god_and,OC2013,576,"Seek Ye First (Busquen Primero)",,"Karen Lafferty, b. 1948","Karen Lafferty, b. 1948",Irregular,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,"English; Spanish","Tr. anonymous",
"Praise for the Lord (Expanded Edition)","Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,PFTL1997,883,"Seek Ye First",,"Karen Lafferty","Karen Lafferty; John P. Wiegand",,"[Seek ye first the kingdom of God]",seek_ye_first_lafferty,33453216123454343233,English,,
"Praise! Our Songs and Hymns","Seek Ye First the Kingdom of God","Seek ye first the Kingdom of God",seek_ye_first_the_kingdom_of_god_and,POSH1979,438,"Seek Ye First the Kingdom of God",,"Karen Lafferty","Karen Lafferty",,"[Seek ye first the Kingdom of God]",seek_ye_first_lafferty,33453216123454343233,,,
"Psalter Hymnal (Gray)","Seek Ye First the Kingdom","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,PsH,209,"Seek Ye First the Kingdom",,"Karen Lafferty","Karen Lafferty",Irregular,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,English,,
"Rejoice and Sing to the Lord ","Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,RSL1974,38,"Seek Ye First",,"Karen Lafferty","Karen Lafferty",,,,,English,,
"Rejoice Hymns","Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,RH2011,411,"Seek Ye First",,"Karen Lafferty, 1948-","Karen Lafferty, 1948-",Irregular,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,English,,
"RitualSong (2nd ed.)","Seek Ye First the Kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,RS2016,800,"Seek Ye First the Kingdom of God",,"Karen Lafferty, b. 1948","Karen Lafferty, b. 1948",Irregular,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Seek Ye First the Kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,RS1996,728,"Seek Ye First the Kingdom of God",,"Karen Lafferty, b. 1948; Anon.","Karen Lafferty, b. 1948",Irregular,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Seek Ye First (Buscad primero)","Seek ye first the kingdom of God (Buscad premro el reino de Dios)",seek_ye_first_the_kingdom_of_god_and,SSS2019,126,"Seek Ye First (Buscad primero)",,"Karen Lafferty, b. 1948; Anonymous","Karen Lafferty, b. 1948",Irregular,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,"English; Spanish",,
"Sing 'N' Praise Hymnal Vol. 2","Seek Ye First","Seek ye first the Kingdom of God",seek_ye_first_the_kingdom_of_god_and,SNP21979,30,"Seek Ye First",,"Karen Lafferty","Karen Lafferty; Cliff Robertson",,"[Seek ye first the Kingdom of God]",seek_ye_first_lafferty,33453216123454343233,English,,
"Sing and Rejoice!: new hymns for congregations","Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,SAR1979,98,"Seek Ye First",,,"Karen Lafferty",,"[Seek ye first the kingdom of God]",seek_ye_first_lafferty,33453216123454343233,English,,
"Sing Joyfully","Seek Ye First","Seek ye first the Kingdom of God",seek_ye_first_the_kingdom_of_god_and,SJ1989,615,"Seek Ye First",,,"Karen Lafferty",,"[Seek ye first the Kingdom of God]",seek_ye_first_lafferty,33453216123454343233,English,,
"Singing the Faith","Seek ye first the kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,STF2011,254,,,"Karen Lafferty, b. 1948","Karen Lafferty, b. 1948; Roland T. Fudge, b. 1947",,"[Seek ye first the kingdom of God]",seek_ye_first_lafferty,33453216123454343233,English,,
"Songs for Life","Seek Ye First the Kingdom","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,SFL,155,"Seek Ye First the Kingdom",Alleluia,"Karen Lafferty","Karen Lafferty; Robert Roth",,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,AMEZ1996,237,"Seek Ye First",,"Karen Lafferty","Karen Lafferty",Irregular,"SEEK YE",seek_ye_first_lafferty,33453216123454343233,English,,
"The Book of Praise","Seek ye first","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,TBP1997,625,"Seek ye first",,"Karen Lafferty, 1948-","Karen Lafferty, 1948-",Irregular,"SEEK YE FRST",seek_ye_first_lafferty,33453216123454343233,English,,
"The Brethren Songbook","Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,TBS1974,45,"Seek Ye First",,"Karen Lafferty","Karen Lafferty",,"[Seek ye first the kingdom of God]",seek_ye_first_lafferty,33453216123454343233,,,
"The Celebration Hymnal: songs and hymns for worship","Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,CEL1997,713,"Seek Ye First",,"Karen Lafferty","Karen Lafferty",Irregular,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,English,,
"The Children's Hymnal","Seek Ye First the Kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,CH1918,6,"Seek Ye First the Kingdom of God",,,"R. Redhead",,"[Seek ye first the kingdom of God]",seek_ye_first_the_kingdom_of_god_redhead,3355445335545,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Seek ye first the kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,EH1982,711,,,"Karen Lafferty, 20th cent.","Karen Lafferty, 20th cent.","13.11.7 with alleluias","SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"The Hymnal for Worship and Celebration","Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,HWC1986,42,"Seek Ye First",,"Karen Lafferty","Karen Lafferty",Irregular,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,English,,
"The Irish Presbyterian Hymnbook","Seek ye first the Kingdom of God","Seek ye first the Kingdom of God",seek_ye_first_the_kingdom_of_god_and,IPH2004,568,,,"Karen Lafferty, b. 1948","Karen Lafferty, b. 1948; Roland T. Fudge, b. 1947","8.5.11 with alleluias","SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"The New Church Hymnal","Seek Ye First the Kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,NCH1976,343,"Seek Ye First the Kingdom of God",,,"Karen Lafferty",,"[Seek ye first the kingdom of God]",seek_ye_first_lafferty,33453216123454343233,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,PH1990,333,"Seek Ye First",,"Karen Lafferty","Karen Lafferty",Irregular,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,English,,
"The United Methodist Hymnal","Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,UMH,405,"Seek Ye First",,"Karen Lafferty","Karen Lafferty",Irregular,"SEEK YE",seek_ye_first_lafferty,33453216123454343233,English,,
"The Worshiping Church","Seek Ye First the Kingdom of God","Seek ye first the kingdom of god",seek_ye_first_the_kingdom_of_god_and,TWC,447,"Seek Ye First the Kingdom of God",,"Karen Lafferty","Karen Lafferty",Irregular,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,English,,
"This Far By Faith: an African American resource for worship","Seek Ye First","Seek ye first the kingdom",seek_ye_first_the_kingdom_of_god_and,TFBF1999,149,"Seek Ye First",,,"Karen Lafferty, b. 1948",,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,English,"Matt. 6:33, 7:7, adapt.",
"Together in Song: Australian hymn book II","Seek ye first the kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,TIS1999,745,,,"Karen Lafferty, 1948-","Karen Lafferty  ",,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Voices Together","Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,VT2020,417,"Seek Ye First",,"Karen Lafferty","Karen Lafferty",Irregular,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,,"based on Matthew 6:33, 7:7, Luke 11:9, 12:31",
"Voices United: The Hymn and Worship Book of The United Church of Canada","Seek Ye First the Kingdom","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,VU1996,356,"Seek Ye First the Kingdom",,"Karen Lafferty","Karen Lafferty",Irregular,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"With Heart and Voice: songs for all God's children","Seek Ye First the Kingdom","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,WHAV1989,35,"Seek Ye First the Kingdom",,"Karen Lafferty","Karen Lafferty",Irregular,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,English,,
"With One Voice","Seek Ye First the Kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,WOV,783,"Seek Ye First the Kingdom of God",,"Karen Lafferty, b. 1948","Karen Lafferty, b. 1948",Irregular,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,English,,
"Worship (3rd ed.)","Seek Ye First the Kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,WHSB1986,580,"Seek Ye First the Kingdom of God",,"Karen Lafferty, b. 1948; Anon.","Karen Lafferty, b. 1948",Irregular,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Worship (4th ed.)","Seek Ye First the Kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,WORS2011,663,"Seek Ye First the Kingdom of God",,"Karen Lafferty, b. 1948","Karen Lafferty, b. 1948",Irregular,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Worship and Rejoice","Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,WAR2003,349,"Seek Ye First",,"Karen Lafferty, 1948-","Karen Lafferty, 1948-",,"[Seek ye first the Kingdom of God]",seek_ye_first_lafferty,33453216123454343233,English,,
"Worship His Majesty","Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,WHM1987,544,"Seek Ye First",,,"Karen Lafferty",,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,,,
"Worship in Song: A Friends Hymnal","Seek Ye First the Kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,WinS1996,100,"Seek Ye First the Kingdom of God","Alleluia, alleluia","Karen Lafferty","Karen Lafferty",,"[Seek ye first the kingdom of God]",seek_ye_first_lafferty,33453216123454343233,,,
