hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","Forever With the Lord","Forever with the Lord!",forever_with_the_lord_amen_so_let_it_be,HCL1891,68,"Forever With the Lord","I'll be there, I'll be there","James Montgomery",,,"[Forever with the Lord!]",vigil_st_albans,533212134536422,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Psalm 63","My God!  permit my tongue ",my_god_permit_my_tongue,LD1888,31,"Psalm 63",,"Isaac Watts",,,VIGIL,vigil_st_albans,533212134536422,English,,"St. Alban's Tune Book"
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Psalm  63","My God!  permit my tongue ",my_god_permit_my_tongue,LD1890,30,"Psalm  63",,"Isaac Watts",,,VIGIL,vigil_st_albans,533212134536422,English,,"St. Alban's Tune Book"
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Forever with the Lord!","Forever with the Lord!",forever_with_the_lord_amen_so_let_it_be,LTH1896,196,,,"James Montgomery",Beethoven,,VIGIL,vigil_st_albans,533212134536422,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Forever with the Lord","""Forever with the Lord!""",forever_with_the_lord_amen_so_let_it_be,LH1890,419,"Forever with the Lord",,"James Montgomery",,,VIGIL,vigil_st_albans,533212134536422,English,,
"Lutherförbundets Sångbok","Hör, Anden manar på!","Hör, Anden manar på!",hor_anden_manar_pa,LSAS1913,S108,"Hör, Anden manar på!",,,,6.6.8.6,HOLBORN,vigil_st_albans,533212134536422,Swedish,"Högkyrkans Sångbok","St. Alban's Tune Book"
"Lutherförbundets Sångbok","What Cheering Words Are These","What cheering words are these!",what_cheering_words_are_these,LSAS1913,E48,"What Cheering Words Are These",,"John Kent",,6.6.8.6,HOLBORN,vigil_st_albans,533212134536422,English,,"St. Alban's Tune Book"
"New Christian Hymn and Tune Book","Arise ye saints, arise, the Lord our leader is","Arise ye saints, arise, the Lord our leader is",arise_ye_saints_arise_the_lord_our_leade,NCHT1882,404,,,"Thomas Kelly",,,VIGIL,vigil_st_albans,533212134536422,English,,"St. Alban's Tune-Book"
"New Christian Hymn and Tune Book","Arise ye saints, arise, the Lord our leader is","Arise ye saints, arise, the Lord our leader is",arise_ye_saints_arise_the_lord_our_leade,NCHT1887,404,,,"Thomas Kelly",,,VIGIL,vigil_st_albans,533212134536422,English,,"St. Alban's Tune-Book"
"On Wings of Song","Arise, my saints, arise!","Arise, my saints, arise!",arise_my_saints_arise_the_lord_our_leade,OWoS1896,123,,,"Thos. Kelley",Peisello,,VIGIL,vigil_st_albans,533212134536422,English,,
"Sacred Songs for School Use","My God! permit my tongue","My God! permit my tongue",my_god_permit_my_tongue,SSSU1901,83,,,"Isaac Watts","G. Paisiello",,VIGIL,vigil_st_albans,533212134536422,English,,
"Sacred Songs for School Use","Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,SSSU1901,84,,,"Leonard Swain","G. Paisiello",,VIGIL,vigil_st_albans,533212134536422,English,,
"Sacred Songs: for use in inner mission work and church societies","Come, Holy Spirit, Come","Come, Holy Spirit, come!",come_holy_spirit_come_let_thy_bright_bea,SSUI1914,47,"Come, Holy Spirit, Come",,"Rev. Joseph Hart","Giovanni Paisiello",,VIGIL,vigil_st_albans,533212134536422,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Prayer, the Heart's Desire","Prayer is the heart's desire",prayer_is_the_hearts_desire,SHPJ1924,397,"Prayer, the Heart's Desire",,,"G. Paisiello",,VIGIL,vigil_st_albans,533212134536422,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","We sink into his love","We sink into his love",we_sink_into_his_love,SHPJ1924,398,,,"E. T. R.","G. Paisiello",,VIGIL,vigil_st_albans,533212134536422,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Help me, my God, to speak","Help me, my God, to speak",help_me_my_god_to_speak,SHPJ1924,399,,,"H. Bonar","G. Paisiello",,VIGIL,vigil_st_albans,533212134536422,English,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Since Jesus is my Friend","Since Jesus is my Friend",since_jesus_is_my_friend,SoPP1883,199,,,"Catherine Winkworth; Paul Gerhardt","Giovanni Paisiello",,VIGIL,vigil_st_albans,533212134536422,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Since Jesus is my Friend","Since Jesus is my Friend",since_jesus_is_my_friend,SoPP1889,199,,,"Catherine Winkworth; Paul Gerhardt","Giovanni Paisiello",,VIGIL,vigil_st_albans,533212134536422,English,,
"Songs of Praise with Tunes","Sweet Subjection","Dear Lord and Master mine!",dear_lord_and_master_mine,SoPT1889,250,"Sweet Subjection",,"Thomas Hornblower Gill (1819— )","Giovanni Paisiello (1741-1816)",6.6.8.6,SUBJECTION,vigil_st_albans,533212134536422,,,
"Songs of Redeeming Love No. 2","Forever With the Lord","""Forever with the Lord!""",forever_with_the_lord_amen_so_let_it_be,SRL21887,32,"Forever With the Lord",,"James Montgomery",,,VIGIL,vigil_st_albans,533212134536422,English,,
"Songs of the Mercy Seat: a new collection for Sunday-schools, Christian Endeavor, Epworth League, young people's meetings, revival, camp and prayer meetings, choirs and the home circle",Vigil,"Arise, my saints, arise!",arise_my_saints_arise_the_lord_our_leade,SMSN1899,119,Vigil,,"Thos. Kelley",Peisello,,"[Arise, my saints, arise!]",vigil_st_albans,533212134536422,English,,
"Sunday School Hymns No. 1","Forever with the Lord!","""Forever with the Lord!""",forever_with_the_lord_amen_so_let_it_be,SSH11903,191,"Forever with the Lord!",,"James Montgomery",,,VIGIL,vigil_st_albans,533212134536422,English,,"St. Alban's Tune Book"
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","What cheering words are these!","What cheering words are these!",what_cheering_words_are_these,SSBR1896,223,,,"John Kent",,,HOLBORN,vigil_st_albans,533212134536422,English,,"English Melody"
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","I Have a Home Above","I have a home above",i_have_a_home_above_from_sin_and_sorrow_,CHSS1891,307,"I Have a Home Above",,"H. Bennett",,,"[I have a home above]",vigil_st_albans,533212134536422,English,,"St. Alban's Tune Book"
"The Chapel Hymnal","O praise our God to-day","O praise our God to-day",o_praise_our_god_today_his_constant_merc,CH1898,177,,,"Rev. Sir Henry W. Baker, Bart.",,,VIGIL,vigil_st_albans,533212134536422,English,,"St. Alban's Tune Book, 1865"
"The Chapel Hymnal","O praise our God to-day","O praise our God to-day",o_praise_our_god_today_his_constant_merc,CH1908a,177,,,"Rev. Sir Henry W. Baker, Bart.",,,VIGIL,vigil_st_albans,533212134536422,English,,"St. Alban's Tune Book, 1865"
"The Chapel Hymnal","Tomorrow, Lord, is Thine","Tomorrow, Lord, is Thine",tomorrow_lord_is_thine,CH1898,214,,,"Rev. Philip Doddridge",,,VIGIL,vigil_st_albans,533212134536422,English,,"St. Alban's Tune Book, 1865"
"The Chapel Hymnal","Tomorrow, Lord, is Thine","Tomorrow, Lord, is Thine",tomorrow_lord_is_thine,CH1908a,214,,,"Rev. Philip Doddridge",,,VIGIL,vigil_st_albans,533212134536422,English,,"St. Alban's Tune Book, 1865"
"The Christian Hymnary. Bks. 1-4","Revive Thy Work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,CHB41972,519,"Revive Thy Work, O Lord",,"Albert Midlane (1825-1909)",,,VIGIL,vigil_st_albans,533212134536422,English,,"Alban's <i>Tune Book</i>, 1865"
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","I have a home above","I have a home above",i_have_a_home_above_from_sin_and_sorrow_,CHHC1893,259,,,"H. Bennett","G. Paisiello",,"[I have a home above]",vigil_st_albans,533212134536422,English,,
"The Coronation Hymnal: a selection of hymns and songs","Dear Lord and Master mine!","Dear Lord and Master mine!",dear_lord_and_master_mine,CH1894,191,,,"Thomas H. Gill","Giovanni Paisiello",,SUBJECTION,vigil_st_albans,533212134536422,English,,
"The Cyber Hymnal","My Times Are in Thy Hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,CYBER,4383,"My Times Are in Thy Hand",,"William F. Lloyd",,6.6.8.6,"VIGIL (Albans)",vigil_st_albans,533212134536422,English,"<cite>Tract Magazine</cite>, March 1824","Ar­ranged from Gi­o­van­ni Pai­si­el­lo’s opera <cite>La Mo­li­na­ra (The Mill­er Girl)</cite>; ap­peared in the <cite>St. Al­bans Tune Book</cite>, 1875 "
"The Cyber Hymnal","Tomorrow, Lord, Is Thine","Tomorrow, Lord, is Thine",tomorrow_lord_is_thine,CYBER,6810,"Tomorrow, Lord, Is Thine",,"Philip Doddridge","Giovanni Paisiello",6.6.8.6,"VIGIL (Albans)",vigil_st_albans,533212134536422,English,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)","Arranged in the <cite>St. Albans Tune Book</cite>, 1875"
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","Forever With the Lord","""For ever with the Lord!""",forever_with_the_lord_amen_so_let_it_be,EHCS1887,123,"Forever With the Lord",,"James Montgomery",,,VIGIL,vigil_st_albans,533212134536422,English,,
"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools","Forever with the Lord","Forever with the Lord!",forever_with_the_lord_amen_so_let_it_be,FoW11890,160,"Forever with the Lord",,"James Montgomery",,6.6.8.6,VIGIL,vigil_st_albans,533212134536422,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","I Have a Home Above","I have a home above",i_have_a_home_above_from_sin_and_sorrow_,FHR1908,a469,"I Have a Home Above",,"Henry Bennett","G. Paiesello",,HOPE,vigil_st_albans,533212134536422,English,,
"The Haverford School Hymnal: for use in The Haverford School","O praise our God today","O praise our God today",o_praise_our_god_today_his_constant_merc,HSH1910,177,,,"Rev. Sir Henry W. Baker",,,VIGIL,vigil_st_albans,533212134536422,English,,"arr. for St. Alban's Tune Book, 1865"
"The Haverford School Hymnal: for use in The Haverford School","Tomorrow, Lord, is Thine","Tomorrow, Lord, is Thine",tomorrow_lord_is_thine,HSH1910,214,,,"Rev. Philip Doddridge",,,VIGIL,vigil_st_albans,533212134536422,English,,"arr. for St. Alban's Tune Book, 1865"
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","O praise our God today","O praise our God today",o_praise_our_god_today_his_constant_merc,THEH,382b,,,"Henry W. Baker",,6.6.8.6,VIGIL,vigil_st_albans,533212134536422,English,,"St. Alban's Tune Book, 1865 (arr. for)"
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","O praise our God today","O praise our God today",o_praise_our_god_today_his_constant_merc,THEH,384,,,"Henry W. Baker",,6.6.8.6,[VIGIL],vigil_st_albans,533212134536422,English,,"arr. for St. Alban's Tune Book, 1865"
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","My times are in thy hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,THEH,497,,,"William F. Lloyd",,6.6.8.6,VIGIL,vigil_st_albans,533212134536422,English,,"arr. for ""St. Alban's Tune Book,"" 1865"
"The Hymnal and Order of Service","What Cheering Words are These!","What cheering words are these!",what_cheering_words_are_these,HOoS1926,481,"What Cheering Words are These!",,"John Kent",,6.6.8.6,HOLBORN,vigil_st_albans,533212134536422,English,,"St. Alban's Tune Book, 1865"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Believe Not Those Who Say","Believe not those who say",believe_not_those_who_say,MHBP1940,210,"Believe Not Those Who Say",,"Anne Bronte","G. Paisiello",,VIGIL,vigil_st_albans,533212134536422,,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Forever with the Lord!","Forever with the Lord!",forever_with_the_lord_amen_so_let_it_be,MHOH1905,625,,,"James Montgomery","Giovanni Paisiello",,VIGIL,vigil_st_albans,533212134536422,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Forever With the Lord","""Forever with the Lord!""",forever_with_the_lord_amen_so_let_it_be,NCH1928,225,"Forever With the Lord",,"James Montgomery","Giovanni Paisiello",,VIGIL,vigil_st_albans,533212134536422,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,NLD1892,55,,,"Isaac Watts","G. Paisiello",,VIGIL,vigil_st_albans,533212134536422,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,NLD1892,575,,,"Charles Wesley","G. Paisiello",,VIGIL,vigil_st_albans,533212134536422,English,,
"The Otterbein Hymnal: for use in public and social worship","See how the morning sun","See how the morning sun",see_how_the_morning_sun,OHUP1909,53,,,,"Giovanni Paisello",,VIGIL,vigil_st_albans,533212134536422,English,,
"The Praise Hymnal: a collection of hymns and tunes","Arise, ye saints, arise!","Arise, ye saints, arise!",arise_ye_saints_arise_the_lord_our_leade,PH1896,346,,,"Thomas Kelly",Paisello,,VIGIL,vigil_st_albans,533212134536422,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","If, on a quiet sea","If, on a quiet sea",if_on_a_quiet_sea,PMCH1902,355,,,"Augustus M. Toplady",,,VIGIL,vigil_st_albans,533212134536422,English,,"Arr. for St. Alban's Tune Book"
"The Revival Wave: A Book of Revival Hymns and Music","Forever with the Lord","""Forever with the Lord!""",forever_with_the_lord_amen_so_let_it_be,RW1887,149,"Forever with the Lord",,"James Montgomery",,,VIGIL,vigil_st_albans,533212134536422,English,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","See how the morning sun","See how the morning sun",see_how_the_morning_sun,SHOG1914,40,,,"Thomas Scott","Giovanni Paisello",,VIGIL,vigil_st_albans,533212134536422,,,
"The Standard Church Hymnal","I have a home above","I have a home above",i_have_a_home_above_from_sin_and_sorrow_,SCH1888,641,,,"H. Bennett","G. Paisello",,VIGIL,vigil_st_albans,533212134536422,English,,
"Trinity Hymnal","My times are in thy hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,TH1961,577,,,"William F. Lloyd",,6.6.8.6,VIGIL,vigil_st_albans,533212134536422,English,,"<cite>St. Alban's Tune Book</cite>, 1865, arr."
"Trinity Hymnal (Rev. ed.)","My Times Are in Thy Hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,TH1990,684,"My Times Are in Thy Hand",,"William F. Lloyd",,6.6.8.6,VIGIL,vigil_st_albans,533212134536422,English,,
"Words of Life: a collection of Hymns and Tunes for use in Gospel Meetings and other Religious Services","Forever With the Lord","""Forever with the Lord!""",forever_with_the_lord_amen_so_let_it_be,WLCH1889,61,"Forever With the Lord",,"James Montgomery",,,VIGIL,vigil_st_albans,533212134536422,English,,
