displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, What You Ordain Is Right","O God, what You ordain is right",whateer_my_god_ordains_is_right_holy_his,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,284,"O God, What You Ordain Is Right",,"Samuel Rodigast, 1649-1708; Catherine Winkworth","Severus Gastorius",8.7.8.7.4.4.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,,"<i>Common Service Book</i>, 1917 (harm.)"
"Eternal Light, Shine in My Heart","Eternal light, shine in my heart",eternal_light_shine_in_my_heart,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,340,"Eternal Light, Shine in My Heart",,"Alcuin; Christopher Idle","Jane Manton Marshall",8.8.8.8,JACOB,jacob_marshall,124321271243253,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,356,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,,,,,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,345,"Dear Lord and Father of Mankind",,"John Greenleaf Whittier","Frederick Charles Maker",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"When the Morning Stars Together","When the morning stars together",when_the_morning_stars_together,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,486,"When the Morning Stars Together",,"Albert F. Bayly",,"8.7.8.7 D","WEISSE FLAGGEN",weisse_flaggen,15665432117621766515,English,,"<i>Tochter Sion</i>, Cologne, 1741, as in"
"Stand Up and Bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,491,"Stand Up and Bless the Lord",,"James Montgomery","Charles Lockhart; Sydney Nicholson",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"O God of Earth and Altar","O God of earth and altar",o_god_of_earth_and_altar,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,291,"O God of Earth and Altar",,"Gilbert Keith Chesterton; Jane Parker Huber",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh folk melody; Evans' <i>Hymnau a Thonau,</i> 1865; <i>English Hymnal,</i> 1906, as in"
"God Folds the Mountains Out of Rock","God folds the mountains out of rock",god_folds_the_mountains_out_of_rock,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,287,"God Folds the Mountains Out of Rock",,"Thomas H. Troeger","Carol Doran","8.8.8.8 ",REVISION,revision,,English,,
"Brightest and Best of the Stars of the Morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,67,"Brightest and Best of the Stars of the Morning",,"Reginald Heber","James Proctor Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"The One Is Blest","The one is blest who, fearing God",that_man_is_blest_who_fearing_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,158,"The One Is Blest",,,,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,"<i>The Psalter</i>, 1912; alt. 1985",
"Why Are Nations Raging","Why are nations raging",why_are_nations_raging,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,159,"Why Are Nations Raging",,"Fred R. Anderson","Jacob Hintze; J. S. Bach","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,"<i>Hymns Ancient and Modern</i>, 1861, as in"
"Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,538,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett; Godfrey Thring",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,"Conyer's <cite>Collection of Psalms</cite> (st. 1, line 6, alt. 1774)","Sicilian melody, 18th century"
"Psalm 4","When I call You give heed, O Lord, righteous God",when_i_call_you_give_heed_o_lord,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,160,"Psalm 4","In the night I can take my rest","Anthony Teague","Helen L. Wright",,"[In the night I can take my rest]",in_the_night_i_can_take_my_rest_wright,56222312,English,,"Psalm tone St. Meinrad VII, from St. Meinrad Archabbey, Indiana"
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,541,"Now the Day Is Over",,"Sabine Baring-Gould","Sir Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"As Morning Dawns","As morning dawns, Lord, hear our cry",as_morning_dawns_lord_hear_our_cry,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,161,"As Morning Dawns",,"Fred R. Anderson","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"O Lord, Our God, How Excellent","O Lord, our God, how excellent",o_lord_our_god_how_excellent_how_glor,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,162,"O Lord, Our God, How Excellent",,"Fred R. Anderson",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's <i>Psalmes</i>, 1592"
"Lord, Our Lord, Thy Glorious Name","Lord, our Lord, Thy glorious name",lord_our_lord_your_glorious_name,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,163,"Lord, Our Lord, Thy Glorious Name",,,,7.7.7.7,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,"<i>The Psalter</i>, 1912; <i>Rejoice in the Lord</i>, 1985, as in","Freylinghausen's <i>Geistreiches Gesangbuch</i>, 1704; alt."
"O God of Earth and Space","O God of earth and space",o_god_of_earth_and_space,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,274,"O God of Earth and Space",,"Jane Parker Huber","Thomas Olivers; Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"By Gracious Powers","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,342,"By Gracious Powers",,"Dietrich Bonhoeffer; Fred Pratt Green","C. Hubert H. Parry",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"Lord, Who May Dwell Within Your House","Lord, who may dwell within Your house",lord_who_may_dwell_within_your_house,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,164,"Lord, Who May Dwell Within Your House",,"Christopher L. Webber",,8.6.8.6,CHESHIRE,cheshire_este,11233221133475555423,English,,"Este's <i>Psalmes</i>, 1592; <i>Songs of Syon</i>, 1910, as in"
"When in the Night I Meditate","When in the night I meditate",when_in_the_night_i_meditate,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,165,"When in the Night I Meditate",,,,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"<i>The Psalter</i>, 1912","Day's <i>Psalter</i>, 1562"
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,292,"All Beautiful the March of Days",,"Frances Whitmarsh Wile","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"The Heavens Above Declare God's Praise","The heavens above declare God's praise",the_heavens_above_declare_gods_praise,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,166,"The Heavens Above Declare God's Praise",,"Christopher L. Webber",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"<i>Scottish Psalter</i>, 1635; <i>The English Hymnal</i>, 1906 (harm.); alt."
"God's Law Is Perfect and Gives Life","God's law is perfect and gives life",gods_law_is_perfect_and_gives_life,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,167,"God's Law Is Perfect and Gives Life",,"Christopher L. Webber","George Frederick Handel; Charles Winfred Douglas","8.6.8.6 D",HALIFAX,halifax_handel,51112345543212171,English,,
"In the Day of Need","In the day of need may your answer be the LORD",in_the_day_of_need_may_your_answer_be,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,169,"In the Day of Need",,"Christopher M. Idle","Norman L. Warren",12.9.12.11,"SAMSON (Warren)",samson_warren,,English,,
"Lord, Why Have You Forsaken Me","Lord, why have You forsaken me",lord_why_have_you_forsaken_me,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,168,"Lord, Why Have You Forsaken Me",,"Christopher L. Webber","Charles Winfred Douglas",8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,,
"Why Has God Forsaken Me?","Why has God forsaken me?",why_has_god_forsaken_me,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,406,"Why Has God Forsaken Me?",,"Bill Wallace","Taihei Sato",7.7.7.7,SHIMPI,shimpi_sato,555654512165455,English,,
"The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,170,"The Lord's My Shepherd, I'll Not Want",,,"Jessie Seymour Irvine; T. C. L. Pritchard",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<i>Scottish Psalter</i>, 1650",
"The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,171,"The King of Love My Shepherd Is",,"Henry Williams Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish melody"
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,172,"My Shepherd Will Supply My Need",,"Isaac Watts","Dale Grotenhuis","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Walker's <i>Southern Harmony</i>, 1835"
"Psalm 23","The Lord is my Shepherd, I will never be in need",the_lord_in_my_shepherd_i_will_never,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,173,"Psalm 23","My shepherd is the Lord","Robert J. Moore","Joseph Gelineau",,"[The Lord is my shepherd, I will never be in need]",my_shepherd_is_the_lord_gelineau,554321,English,,
"The Lord's My Shepherd","My Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_for_a,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,174,"The Lord's My Shepherd",,"Jane Parker Huber","John Bacchus Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The Lord's My Shepherd, All My Need","The Lord's my Shepherd, all my need",the_lords_my_shepherd_all_my_need,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,175,"The Lord's My Shepherd, All My Need",,"Christopher L. Webber","William Henry Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Saviour, Like a Shepherd Lead Us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,387,"Saviour, Like a Shepherd Lead Us",,,"William Batchelder Bradbury","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,"Thrupp's <i>Hymns for the Young</i>, 1836",
"The Earth and All That Dwell Therein","The earth and all that dwell therein",the_earth_and_all_that_dwell_therein,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,176,"The Earth and All That Dwell Therein",,,,8.6.8.6,CAITHNESS,caithness,134517123456655,English,"<i>The Psalter</i>, 1912; alt. 1986","<i>Scottish Psalter</i>, 1635; <i>The English Hymnal</i>, 1906 (harm.)"
"Lift Up the Gates Eternal","See, all the earth is God's, its people and nations",see_all_the_earth_is_gods,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,177,"Lift Up the Gates Eternal","Lift up the gates eternal, lift up your voices","Arlo D. Duba; Willard F. Jabusch","John Ferguson",12.12.12.12,"PROMISED ONE",king_of_glory_israeli,332151233211332,English,,"Israeli folk melody"
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,8,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel; Catherine Winkworth","Thomas Williams; Lowell Mason",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Lord, to You My Soul Is Lifted","Lord, to You my soul is lifted",lord_to_you_my_soul_is_lifted_let_me_nev,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,178,"Lord, to You My Soul Is Lifted",,"Stanley Wiersma","Louis Bourgeois; Howard Slenk",8.7.8.7.7.8.7.8,"GENEVAN 25",genevan_25,1D765U123133431211D7,English,,
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,179,"God Is My Strong Salvation",,"James Montgomery","Melchior Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Here, O Our Lord, We See You Face to Face","Here, O our Lord, we see You face to face",here_o_my_lord_i_see_thee_face_to_face,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,520,"Here, O Our Lord, We See You Face to Face",,"Horatius Bonar",,10.10.10.10,,,,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,420,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"The God of Heaven","The God of heaven thunders",the_god_of_heaven_thunders,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,180,"The God of Heaven",,"Michael A. Perry","Norman L.Warren",Irregular,GLORY,glory_warren,12321534565463,English,,
"Come Sing to God","Come sing to God, O living saints",come_sing_to_god_o_living_saints,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,181,"Come Sing to God",,"Fred R. Anderson",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der herzogl, Wirtembergischen</i>; <i>Katholischen Hafkapelle</i>, 1784; alt. 1868"
"In You Lord, I Have Put My Trust","In You, Lord, I have put my trust",in_thee_lord_have_i_put_my_trust,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,183,"In You Lord, I Have Put My Trust",,"Adam Reissner; Catherine Winkworth",,8.8.7.4.4.7,"IN DICH HAB' ICH GEHOFFET",in_dich_hab_ich_gehoffet_11551,1155(432)1D67U112342,English,,"Sunderreiter's <i>Himmlische harfen</i>, 1573"
"Psalm 31:9-16","Have mercy on me, O Lord",have_mercy_on_me_o_lord,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,182,"Psalm 31:9-16","O Lord, You are my God","Ladies of the Grail; Hal H. Hopson","Hal H. Hopson",,"[Have mercy on me, O Lord]",have_mercy_on_me_o_lord_hopson,5123432173,English,,
"How Blest Are Those","How blest are those whose great sin",how_blest_are_those_whose_great_sin,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,184,"How Blest Are Those",,"Fred R. Anderson","George Ratcliffe Woodward","7.6.7.6 D","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"Memmingen ms., 17th century"
"Psalm 33","Rejoice in the LORD, O you righteous",rejoice_in_the_lord_o_you_righteous_prai,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,185,"Psalm 33","Lord, let Your mercy be on us",,"Laurence Bevenot; Richard Proulx",,"[Lord, let your mercy be upon us]",lord_let_your_mercy_be_upon_us_proulx,16123123,English,,
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,264,"When in Our Music God Is Glorified",,"Fred Pratt Green","Charles Villiers Stanford",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Psalm 34:9-22","Fear the Lord, you holy ones",psalm_34922,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,187,"Psalm 34:9-22","Taste and see, taste and see","Helen L. Wright","Robert E. Kreutz",,"[Taste and see, taste and see]",taste_and_see_taste_and_see_kreutz,123536,English,,"Psalm tone St. Meinrad VIII from St. Meinrad Archabbey, Indiana"
"O For a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,466,"O For a Thousand Tongues to Sing",,"Charles Wesley","Carl Gotthoelf Gläser",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
