displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, our kind Master, merciful as just","God, our kind Master, merciful as just",god_our_kind_master_merciful_as_just,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,296,,,"Mrs. Barbauld",,,,,,English,,
"If, friendless, in the vales of tears I stray","If, friendless, in the vales of tears I stray",if_friendless_in_the_vales_of_tears_i_st,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,297,,,"Mrs. Barbauld",,,,,,English,,
"Awake, my soul! lift up thine eyes","Awake, my soul! lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,392,,,"Mrs. Barbauld",,,,,,English,,
"Our country is Immanuel's ground","Our country is Immanuel's ground",our_country_is_immanuels_ground,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,393,,,"Mrs. Barbauld",,,,,,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,406,,,"Mrs. Barbauld",,,,,,English,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,549,,,"Mrs.  Barbauld",,,,,,English,,
"On wings of love the christian flies","On wings of love the christian flies",on_wings_of_love_the_christian_flies,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,402,,,"B. B.",,,,,,English,,
"Thy goodness, Lord! our souls confess","Thy goodness, Lord! our souls confess",thy_goodness_lord_our_souls_confess,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,184,,,Berridge,,,,,,English,,
"Father of all! omniscient mind!","Father of all! omniscient mind!",father_of_all_omniscient_mind,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,112,,,Blacklock,,,,,,English,,
"Great God! if nature, weak and frail","Great God! if nature, weak and frail",great_god_if_nature_weak_and_frail,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,270,,,Blacklock,,,,,,English,,
"How blest the man, how more than blest","How blest the man, how more than blest",how_blest_the_man_how_more_than_blest,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,333,,,Blacklock,,,,,,English,,
"Hail, Source of pleasures ever new!","Hail, Source of pleasures ever new!",hail_source_of_pleasures_ever_new,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,366,,,Blacklock,,,,,,English,,
"From this world's joys, and senseless mirth","From this world's joys, and senseless mirth",from_this_worlds_joys_and_senseless_mirt,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,480,,,Bowden,,,,,,English,,
"Come! pay the worship God requires","Come! pay the worship God requires",come_pay_the_worship_god_requires,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,10,,,Boyse,,,,,,English,,
"When o'er the trodden paths of life","When o'er the trodden paths of life",when_oer_the_trodden_paths_of_life,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,564,,,Boyse,,,,,,English,,
"Wherewith shall I approach the Lord","Wherewith shall I approach the Lord",wherewith_shall_i_approach_the_lord,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,11,,,Browne,,,,,,English,,
"Great first of Beings! mighty Lord","Great first of Beings! mighty Lord",great_first_of_beings_mighty_lord,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,88,,," Browne",,,,,,English,,
"Eternal God! Almighty cause","Eternal God! Almighty cause",eternal_god_almighty_cause,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,96,,,Browne,,,,,,English,,
"Lord! thou art good; all nature shows","Lord! thou art good; all nature shows",lord_thou_art_good_all_nature_shows,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,115,,," Browne",,,,,,English,,
"Great Lord of earth, and seas, and skies","Great Lord of earth, and seas, and skies",great_lord_of_earth_and_seas_and_skies,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,353,,,Browne,,,,,,English,,
"O God, my Saviour, and my King","O God, my Saviour, and my King",o_god_my_savior_and_my_king,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,363,,,Browne,,,,,,English,,
"To heav'n, my longing soul! aspire","To heav'n, my longing soul! aspire",to_heaven_my_longing_soul_aspire,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,476,,,Browne,,,,,,English,,
"O thou unknown, almighty Cause","O thou unknown, almighty Cause",o_thou_unknown_almighty_cause,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,571,,,Burns,,,,,,English,,
"What works of wisdom, pow'r and love","What works of wisdom, pow'r and love",what_works_of_wisdom_power_and_love,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,233,,,Butcher,,,,,,English,,
"Hosanna! let us join to sing","Hosanna! let us join to sing",hosanna_let_us_join_to_sing,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,246,,,Butcher,,,,,,English,,
"A wounded conscience, what a foe!","A wounded conscience, what a foe!",a_wounded_conscience_what_a_foe,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,330,,,Butcher,,,,,,English,,
"With transport, Lord! we view the page","With transport, Lord! we view the page",with_transport_lord_we_view_the_page,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,478,,," Butcher",,,,,,English,,
"From north and south, from east and west","From north and south, from east and west",from_north_and_south_from_east_and_west,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,488,,,Butcher,,,,,,English,,
"Who shall not tremble, mighty God!","Who shall not tremble, mighty God!",who_shall_not_tremble_mighty_god,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,527,,,Butcher,,,,,,English,,
"O thou, the wretched's sure retreat","O thou, the wretched's sure retreat",o_thou_the_wretcheds_sure_retreat,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,278,,,"Mrs. Carter",,,,,,English,,
"Let coward guilt, with pallid fear","Let coward guilt, with pallid fear",let_coward_guilt_with_pallid_fear,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,525,,,"Mrs. Carter",,,,,,English,,
"While some in folly's pleasures roll","While some in folly's pleasures roll",while_some_in_follys_pleasures_roll,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,329,,,Cotton,,,,,,English,,
"O the abundance of thy house","O the abundance of thy house",o_the_abundance_of_thine_house,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,586,,,Cotton,,,,,,English,,
"This is the day the Lord of life","This is the day the Lord of life",this_is_the_day_the_lord_of_life,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,27,,,Cotton,,,,,,English,,
"If solid happiness we prize","If solid happiness we prize",if_solid_happiness_we_prize,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,385,,,Cotton,,,,,,English,,
"Affliction is a stormy deep","Affliction is a stormy deep",affliction_is_a_stormy_deep,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,568,,,Cotton,,,,,,English,,
"What glory gilds the sacred page","What glory gilds the sacred page",a_glory_gilds_the_sacred_page,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,201,,,Cowper,,,,,,English,,
"How blest thy creature is, O God!","How blest thy creature is, O God!",how_blest_thy_creature_is_o_god,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,226,,,Cowper,,,,,,English,,
"Hear what God, the Lord, hath spoken","Hear what God, the Lord, hath spoken",hear_what_god_the_lord_hath_spoken,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,256,,,Cowper,,,,,,English,,
"Weak and irresolute is man","Weak and irresolute is man",weak_and_irresolute_is_man,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,268,,," Cowper",,,,,,English,,
"Dear Lord! my best desires fulfil","Dear Lord! my best desires fulfil",o_lord_my_best_desires_fulfill,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,355,,," Cowper",,,,,,English,,
"Far from the world, O Lord! I  flee","Far from the world, O Lord! I  flee",far_from_the_world_o_lord_i_flee,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,554,,,Cowper,,,,,,English,,
"When darkness long has veil'd my mind","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,566,,,Cowper,,,,,,English,,
"The Lord! how tender is his love!","The Lord! how tender is his love!",the_lord_how_tender_is_his_love,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,410,,," Darwin",,,,,,English,,
"I'll bless Jehovah's glorious name","I'll bless Jehovah's glorious name",ill_bless_jehovahs_glorious_name,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,33,,,"Miss Day",,,,,,English,,
"O for a plenitude of grace","O for a plenitude of grace",o_for_a_plenitude_of_grace,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,540,,,Deacon,,,,,,English,,
"Great Father of mankind!","Great Father of mankind!",great_father_of_mankind,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,2,,,Doddridge,,,,,,English,,
"Inquire, ye pilgrims, for the way","Inquire, ye pilgrims, for the way",inquire_ye_pilgrims_for_the_way,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,5,,,Doddridge,,,,,,English,,
"Eternal source of life and thought!","Eternal source of life and thought!",eternal_source_of_life_and_thought,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,20,,,Doddridge,,,,,,English,,
"Lord of the Sabbath! hear our vows","Lord of the Sabbath! hear our vows",lord_of_the_sabbath_hear_our_vows,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,24,,,Doddridge,,,,,,English,,
"O praise ye the Lord, prepare a new song","O praise ye the Lord, prepare a new song",o_praise_ye_the_lord_prepare_a_new_song,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,52,,,Doddridge,,,,,,English,,
"Eternal Source of ev'ry joy!","Eternal Source of ev'ry joy!",eternal_source_of_every_joy,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,77,,,Doddridge,,,,,,English,,
"Ye weak inhabitants of clay","Ye weak inhabitants of clay",ye_weak_inhabitants_of_clay,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,105,,," Doddridge",,,,,,English,,
"Triumphant, Lord! thy goodness reigns","Triumphant, Lord! thy goodness reigns",triumphant_lord_thy_goodness_reigns,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,116,,,Doddridge,,,,,,English,,
"Ye sons of men! with joy record","Ye sons of men! with joy record",ye_sons_of_men_with_joy_record,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,117,,," Doddridge",,,,,,English,,
"Our souls with pleasing wonder view","Our souls with pleasing wonder view",our_souls_with_pleasing_wonder_view,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,119,,,Doddridge,,,,,,English,,
"Attend, my soul, the voice divine","Attend, my soul, the voice divine",attend_my_soul_the_voice_divine,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,121,,," Doddridge",,,,,,English,,
"Praise to the Lord of the boundless might","Praise to the Lord of the boundless might",praise_to_the_lord_of_boundless_might,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,124,,,Doddridge,,,,,,English,,
"Ye subjects of the Lord, proclaim","Ye subjects of the Lord, proclaim",ye_subjects_of_the_lord_proclaim_the_roy,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,135,,,Doddridge,,,,,,English,,
"The Lord of glory reigns supremely great","The Lord of glory reigns supremely great",the_lord_of_glory_reigns_supremely_great,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,137,,,Doddridge,,,,,,English,,
"Father of lights! we sing thy name","Father of lights! we sing thy name",father_of_lights_we_sing_thy_name,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,148,,,Doddridge,,,,,,English,,
"And will the Majesty of Heav'n","And will the Majesty of Heav'n",and_will_the_majesty_of_heaven,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,156,,,Doddridge,,,,,,English,,
"And art thou with us, gracious Lord!","And art thou with us, gracious Lord!",and_art_thou_with_us_gracious_lord,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,162,,,Doddridge,,,,,,English,,
"Great Source of life! our souls confess","Great Source of life! our souls confess",great_source_of_life_our_souls_confess,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,171,,,Doddridge,,,,,,English,,
"In glad amazement, Lord! I stand","In glad amazement, Lord! I stand",in_glad_amazement_lord_i_stand,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,176,,," Doddridge",,,,,,English,,
"Perfection! 'tis an empty name","Perfection! 'tis an empty name",perfection_tis_an_empty_name,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,194,,,Doddridge,,,,,,English,,
"Behold that wise, that perfect law","Behold that wise, that perfect law",behold_that_wise_that_perfect_law,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,198,,,Doddridge,,,,,,English,,
"Bright Source of intellectual rays!","Bright Source of intellectual rays!",bright_source_of_intellectual_rays,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,200,,,Doddridge,,,,,,English,,
"Immortal God! on thee we call","Immortal God! on thee we call",immortal_god_on_thee_we_call,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,211,,,Doddridge,,,,,,English,,
"Hark, the glad sound! The Saviour comes!","Hark, the glad sound! The Saviour comes!",hark_the_glad_sound_the_savior_comes,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,222,,,Doddridge,,,,,,English,,
"To thee, O God! we homage pay","To thee, O God! we homage pay",to_thee_o_god_we_homage_pay,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,227,,,Doddridge,,,,,,English,,
"With ecstasy of joy","With ecstasy of joy",with_ecstasy_of_joy,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,232,,,Doddridge,,,,,,English,,
"""Father divine,"" the Saviour cried","""Father divine,"" the Saviour cried",father_divine_the_savior_cried,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,238,,,Doddridge,,,,,,English,,
"Behold th' amazing sight","Behold th' amazing sight",behold_the_amazing_sight,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,240,,,Doddridge,,,,,,English,,
"Ye humble souls, that seek the Lord","Ye humble souls, that seek the Lord",ye_humble_souls_that_seek_the_lord,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,245,,,Doddridge,,,,,,English,,
"Mark the soft-falling snow","Mark the soft-falling snow",mark_the_soft_falling_snow,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,252,,,Doddridge,,,,,,English,,
"Amazing, beauteous change!","Amazing, beauteous change!",amazing_beauteous_change,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,257,,,Doddridge,,,,,,English,,
"O Zion, tune thy voice ","O Zion, tune thy voice ",o_zion_tune_thy_voice,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,258,,,Doddridge,,,,,,English,,
"My waken'd soul, extend thy wings","My waken'd soul, extend thy wings",my_wakened_soul_extend_thy_wings,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,265,,,Doddridge,,,,,,English,,
"Perpetual Source of light and grace!","Perpetual Source of light and grace!",perpetual_source_of_light_and_grace,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,269,,," Doddridge",,,,,,English,,
"The Lord, how kind are all his ways","The Lord, how kind are all his ways",the_lord_how_kind_are_all_his_ways,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,276,,,Doddridge,,,,,,English,,
"Attend, my soul, with rev'rent awe","Attend, my soul, with rev'rent awe",attend_my_soul_with_reverent_awe,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,277,,,Doddridge,,,,,,English,,
"O God of Jacob, by whose hand","O God of Jacob, by whose hand",o_god_of_jacob_by_whose_hand,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,299,,,Doddridge,,,,,,English,,
