displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, teach me how to pray","Jesus, teach me how to pray",,,jesus_teach_me_how_to_pray_suffer_not,,,,,10
"Jesus, the very thought is sweet","Jesus, the very thought is sweet",,,jesus_the_very_thought_is_sweet,,"John M. Neale; John Mason Neale; Bernard of Clairvaux",,,95
"Lo he comes with clouds descending","Lo he comes with clouds descending",,,lo_he_comes_with_clouds_descending_once,,,,,768
"Lord Jesus, God and man, For love of man a child","Lord Jesus, God and man, For love of man a child",,,lord_jesus_god_and_man_for_love_of_man_a,,"Henry Williams Baker",,,15
"Lord of mercy and of might, of mankind","Lord of mercy and of might, of mankind",,,lord_of_mercy_and_of_might_of_mankind,,"Reginald Heber",,,116
"Now that the daylight fills the sky","Now that the daylight fills the sky",,,now_that_the_daylight_fills_the_sky,,"John M. Neale; John Mason Neale; Ambrose of Milan",,,81
"Now the dreary night is done","Now the dreary night is done",,,now_the_dreary_night_is_done,,"Isaac Watts, 1674-1748",,,16
"Now the sun is in the skies","Now the sun is in the skies",,,now_the_sun_is_in_the_skies,,"Richard Frederick Littledale",,,1
"Now to our Savior let us raise","Now to our Savior let us raise",,,now_to_our_savior_let_us_raise,,"John M. Neale; John Mason Neale",,,4
"O day of rest [peace] and gladness","O day of rest [peace] and gladness",,,o_day_of_rest_and_gladness,,"Christopher Wordsworth, 1807-1885",,,813
"O happy band of pilgrims","O happy band of pilgrims",,,o_happy_band_of_pilgrims,,"John M. Neale; John Mason Neale",,,183
"O holy Lord content to live","O holy Lord content to live",,,o_holy_lord_content_to_live,,"William Walsham How",,,46
"O my sweet home, Jerusalem","O my sweet home, Jerusalem",,,o_my_sweet_home_jerusalem,,Quarles,,,14
"O thou who by a star didst guide","O thou who by a star didst guide",,,o_thou_who_by_a_star_didst_guide,,"John M. Neale; John Mason Neale",,,67
"O what their joy and their glory be","O what their joy and their glory be",,,o_what_their_joy_and_their_glory_must_be,,"John M. Neale; John Mason Neale; Peter Abelard",,,137
"Of the Father's sole forgotten, Ere the worlds began to be","Of the Father's sole forgotten, Ere the worlds began to be",,,of_the_fathers_sole_forgotten_ere_the_wo,,"John M. Neale; John Mason Neale; Aurelius Clemens Prudentius",,,2
"Oft in danger [sorrow], oft [and] in woe","Oft in danger [sorrow], oft [and] in woe",,,oft_in_danger_oft_in_woe,,"Henry K. White",,,348
"Once in royal David's city stood a lowly cattle shed","Once in royal David's city stood a lowly cattle shed",,,once_in_royal_davids_city_stood_a_lowly,,,,,407
"Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",,,onward_christian_soldiers_marching_as,,"Sabine Baring-Gould",,,1796
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",,,praise_my_soul_the_king_of_heaven,,"Henry F. Lyte",,,539
"Savior sprinkle many nations, fruitful let Thy sorrows be","Savior sprinkle many nations, fruitful let Thy sorrows be",,,savior_sprinkle_many_nations,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,160
