displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Love Divine, All Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"A Hymnal for Friends",H4F1942,11,"Love Divine, All Love Excelling",,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"God Our Father, We Adore Thee","God, our Father, we adore Thee!",god_our_father_we_adore_thee,"Celebrating Grace Hymnal",CGH2010,12,"God Our Father, We Adore Thee",,"George W. Frazer; Alfred S. Loizeaux","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"God Our Father, We Adore Thee","God, our Father, we adore Thee",god_our_father_we_adore_thee,"Choice Hymns of the Faith",CHoF1944,12,"God Our Father, We Adore Thee",,"G. W. Frazer","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"E KA UHANE MANA LANI","E ka Uhane mana lani, Iho mai I kela ao",e_ka_uhane_mana_lani,"Na Himeni Haipule Hawaii",NHHH1972,13,"E KA UHANE MANA LANI",,"Charles Wesley, 1707-1788; Laiana (Lorenzo Lyons), 1807-1886","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,Hawaiian,,
"Love Divine, All Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymns for Schools, with Supplement",H4SS1942,17,"Love Divine, All Love Excelling",,"Charles Wesley","J. Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling,",love_divine_all_love_excelling_joy_of_he,"Hymns for the Family of God",HFFG1976,21,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel; Robert J. Powell",,BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Presbyterian Hymnal",PHPC1929,21,,,"Rev. Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"God Our Maker, God Most Holy","God our maker, God most holy",god_our_maker_god_most_holy,"Worship the Lord: Hymnal of the Church of God",WtL1989,25,"God Our Maker, God Most Holy",,"David L. Coolidge","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,,,
"Make us holy","You are holy: make us holy!",you_are_holy_make_us_holy,"Discipleship Ministries Collection",DISMIN,26,"Make us holy",,"Julie Tennent","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Praise the Lord, ye heavens adore Him","Praise the Lord, ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,26,,,"Edward Osler","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Peter Said, ""I'm Going Fishing""","Peter Said, ""I'm going fishing,"" so his friends went out with him",peter_said_im_going_fishing,"Songs of Grace: new hymns for God and neighbor",SOGN2009,28a,"Peter Said, ""I'm Going Fishing""",,"Carolyn Winfrey Gillette","John Zundel; Ludwig van Beethoven; Edward Hodges (1796-1867)","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Love Divine, all loves excelling","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Song Companion to the Scriptures",SCS1911,29,,,"C. Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Amo Dia, senkompara","Amo Dia, senkompara",amo_dia_senkompara,"TTT-Himnaro Cigneta",THCFinal,30,"Amo Dia, senkompara",,"Charles Wesley; Leonard Ivor Gentle","John Zundel",,BEECHER,beecher_zundel,556532321761654,Esperanto,"Esperanta Himnaro #53",
"Love Divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Praise! Our Songs and Hymns",POSH1979,31,"Love Divine",,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,,,
"Amo Dia, tutsupera","Amo Dia, tutsupera",amo_dia_tutsupera_ghoj_chiela_inter_ni,"TTT-Himnaro Cigneta",THCFinal,31c,"Amo Dia, tutsupera",,"Charles Wesley; William John Downes","John Zundel",,BEECHER,beecher_zundel,556532321761654,,,
"Love Divine, all Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Laymens' Missionary Movement Convention Hymnal",CH1915a,31,"Love Divine, all Loves Excelling",,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"""Abba, Father,"" we approach Thee","""Abba, Father,"" we approach Thee",abba_father_we_approach_thee,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,33,,,"James G. Deck","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches",CHSH1912,34,,,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Royal Hymnal: for the Sunday School",RH1898,40,"Love Divine",,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"[Love divine, all loves excelling]","[Love divine, all loves excelling]",love_divine_all_love_excelling_joy_of_he,"The United Methodist Hymnal Music Supplement",UMHS1991,41,,,"Charles Wesley","John Zundel; Shirley W. McRae",,BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The School Hymnal: a book of worship for young people",SH1920,41,,,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"[Love divine, all loves excelling]","[Love divine, all loves excelling]",love_divine_all_love_excelling_joy_of_he,"The United Methodist Hymnal Music Supplement",UMHS1991,42,,,,"John Zundel; Robert J. Powell",,BEECHER,beecher_zundel,556532321761654,,,
"God, Your Love and Care Surround Us","God, your love and care surround us every moment, every day",god_your_love_and_care_surround_us,"Songs of Grace: new hymns for God and neighbor",SOGN2009,43,"God, Your Love and Care Surround Us",,"Carolyn Winfrey Gillette","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Love Divine, All Loves Excelling","Love, divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The New Century Hymnal",NCH1995,43,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,43,,,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"神聖主愛超乎萬愛，
 (Love divine, all loves excelling)","神聖主愛超乎萬愛，
 (Love divine, all loves excelling)",love_divine_all_love_excelling_joy_of_he,"生命聖詩 - Hymns of Life, 1986",HOLC1986,44,"神聖主愛超乎萬愛，
 (Love divine, all loves excelling)",,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,Chinese,,
"Love Divine","Love Divine, all loves exceling",love_divine_all_love_excelling_joy_of_he,"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home",HWUS1908,45,"Love Divine",,"Rev. Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love Divine","Love Divine, all loves exceling",love_divine_all_love_excelling_joy_of_he,"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home",HWU1908,45,"Love Divine",,"Rev. Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Association Hymn Book: for use in meetings for men",AHBU1904,47,,,"Charles Wesley","J. Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymns and Tunes for Schools",HT4S1908,47a,,,"Rev. Charles Wesley","J. Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,48,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Love Divine, All Loves Excelling","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,48,"Love Divine, All Loves Excelling",,"Chas. Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"University Hymns",UH1924,50,,,"Frederick W. Faber","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love Divine, All Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"A Hymnal for Friends",H4F1955,52,"Love Divine, All Love Excelling",,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,,,
"Christ, To Thee All Hearts Be Lifted","Christ, to thee all hearts be lifted",christ_to_thee_all_hearts_be_lifted,"Hymnal of the Church of God",HCG1971,55,"Christ, To Thee All Hearts Be Lifted",,"Frank von Christierson, 1900-","John Zundel, 1815-1882, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Sunday School Hymnal: with offices of devotion",SSHW1899,55,,,"Rev. Charles Wesley, 1707-1788","Johann Zundel, (1815-1882)",,BEECHER,beecher_zundel,556532321761654,,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Sunday School Hymnal: with offices of devotion",SSH1900,55,,,"Rev. Charles Wesley, 1707-1788","Johann Zundel, (1815-1882)",,BEECHER,beecher_zundel,556532321761654,English,,
