displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let All the World","The heav'ns are not too high",let_all_the_world_in_every_corner_sing,"Rejoice in the Lord",RITL1985,11,"Let All the World","Let all the world in ev'ry corner sing","George Herbert, 1593-1633","Erik Routley",10.4.6.6.6.6.10.4,AUGUSTINE,augustine_routley,,English,,
"Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"Rejoice in the Lord",RITL1985,12,"Let the Whole Creation Cry",,"Stopford A. Brooke","Jakob Hintze; J.S. Bach","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Now All the Woods Are Sleeping","Now all the woods are sleeping",now_all_the_woods_are_sleeping_and_night,"Rejoice in the Lord",RITL1985,13,"Now All the Woods Are Sleeping",,"Paul Gerhardt; Robert Bridges","H. Isaak, c. 1450-1517; J. S. Bach",7.7.6.7.7.8,INNSBRUCK,innsbruck_isaac,32123543345523,English,"<i>Lutheran Book of Worship</i> (1978) (paraphrased)",
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Rejoice in the Lord",RITL1985,14,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard; David Hugh Jones","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"English traditional melody"
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Rejoice in the Lord",RITL1985,15,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander","Martin Shaw",7.6.7.6.7.6.7.6,"ROYAL OAK",royal_oak,534321765346767,English,,"17th century English melody"
"Father, We Thank You","Father, we thank you",father_we_thank_you,"Rejoice in the Lord",RITL1985,16,"Father, We Thank You",,"Caryl Micklem","Caryl Micklem",5.8.8.5.5,"ALL KINDS OF LIGHT",all_kinds_of_light,"65312 12356 32312",English,,
"We Plow the Fields and Scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Rejoice in the Lord",RITL1985,17,"We Plow the Fields and Scatter","All good gifts around us are sent from heaven above","M. Claudius; Jane Montgomery-Campbell","J. A. P. Schultz; J. B. Dykes","7.6.7.6.7.6.7.6 with refrai","WIR PFLUGEN",wir_pflugen_schulz,511553154321556,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Rejoice in the Lord",RITL1985,18,"Come, Ye Thankful People, Come",,"H. Alford, 1810-1871; Anna L. Barbauld, 1743-1825","G. J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,"Based on hymns by Alfred and Barbauld",
"Sing to the Lord of Harvest","Sing to the Lord of harvest",sing_to_the_lord_of_harvest,"Rejoice in the Lord",RITL1985,19,"Sing to the Lord of Harvest",,"J. S. B. Monsell","J. Steurlein","7.6.7.6 D",STEURLEIN,wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Praise and Thanksgiving","Praise and thanksgiving",praise_and_thanksgiving_father_we_offer,"Rejoice in the Lord",RITL1985,20,"Praise and Thanksgiving",,"Albert F. Bayly",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Hebridean folk melody"
"For the Fruits of His Creation","For the fruits of his creation",for_the_fruit_of_all_creation,"Rejoice in the Lord",RITL1985,21,"For the Fruits of His Creation",,"Fred Pratt Green","Francis Jackson",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Thank You, God, for Water, Soil, and Air","Thank you, God, for water, soil, and air",thank_you_god_for_water_soil_and_air,"Rejoice in the Lord",RITL1985,22,"Thank You, God, for Water, Soil, and Air",,"Brian Wren","Erik Routley",9.10.10.9,LONSDALE,lonsdale_routley,5561217651,English,,
"God in His Love for Us Lent Us This Planet","God in his love for us lent us this planet",god_in_his_love_for_us_lent_us_this_plan,"Rejoice in the Lord",RITL1985,23,"God in His Love for Us Lent Us This Planet",,"Fred Pratt Green","Austin C. Lovelace",11.10.11.10,ECOLOGY,ecology_lovelace,1171234557545,English,,
"Lord, Bring the Day to Pass","Lord, bring the day to pass",lord_bring_the_day_to_pass,"Rejoice in the Lord",RITL1985,24,"Lord, Bring the Day to Pass",,"Ian Fraser","Richard Proulx",6.6.6.6.8.8,CAMANO,camano_proulx,67U12D7U3143(2)12D6,English,,
"God Folds the Mountains out of Rock","God folds the mountains out of rock",god_folds_the_mountains_out_of_rock,"Rejoice in the Lord",RITL1985,25,"God Folds the Mountains out of Rock",,"Thomas H. Troeger","Carol Doran",8.8.8.8,ROUTLEY,routley_doran,,English,,
"God, You Have Given Us Power to Sound","God, you have giv'n us power to sound",god_you_have_given_us_power_to_sound,"Rejoice in the Lord",RITL1985,26,"God, You Have Given Us Power to Sound",,"G. W. Briggs",,8.6.8.6,WALSALL,walsall_english,132155432132171,English,,"<i>Psalm Tunes</i>, W. Anchors, c. 1721"
"Can We by Searching Find Out God?","Can we by searching find out God",can_we_by_searching_find_out_god,"Rejoice in the Lord",RITL1985,27,"Can We by Searching Find Out God?",,"Elizabeth Cosnett","Melville Cooke",8.6.8.6,METROPOLITAN,metropolitan_cooke,35367123217625,English,,
"From Thee All Skill and Science Flow","From thee all skill and science flow",from_thee_all_skill_and_science_flow,"Rejoice in the Lord",RITL1985,28,"From Thee All Skill and Science Flow",,"Charles Kingsley","Richard Redhead",8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<i>English Psalter</i> (1562) (based on the first half of the OLD 132nd)"
"God Who Stretched the Spangled Heavens","God who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Rejoice in the Lord",RITL1985,29,"God Who Stretched the Spangled Heavens",,"Catherine Cameron",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"American folk hymn tune"
"Beyond the Mist and Doubt","Beyond the mist and doubt",beyond_the_mist_and_doubt,"Rejoice in the Lord",RITL1985,30,"Beyond the Mist and Doubt",,"Donald Hughes, 1911-1967","Erik Routley",6.6.8.8.6,"MAIDEN WAY",maiden_way,,English,,
"O Lord of Every Shining Constellation","O Lord of ev'ry shining constellation",o_lord_of_every_shining_constellation,"Rejoice in the Lord",RITL1985,31,"O Lord of Every Shining Constellation",,"Albert F. Bayly","V. Earle Copes",11.10.11.10,VICAR,vicar_copes,13456543123345654321,English,,
"O God of Space and Time","O God of space and time, eternal is your name",o_god_of_space_and_time,"Rejoice in the Lord",RITL1985,32,"O God of Space and Time",,"Herbert Ritsema","John Wilson",12.12.12.12,WILHELMUS,wilhelmus_dutch,5112342323432,English,,"16th century Dutch melody"
"Earth and All Stars","Earth and all stars",earth_and_all_stars,"Rejoice in the Lord",RITL1985,33,"Earth and All Stars",,"Herbert Brokering","David Johnson","4.5.7 D with refrain",DEXTER,earth_and_all_stars_johnson,156131766511132,English,,
"God Is Love: Let Heaven Adore Him","God is love: let heav'n adore him",god_is_love_let_heaven_adore_him,"Rejoice in the Lord",RITL1985,34,"God Is Love: Let Heaven Adore Him",,"Timothy Rees","Gene Traas","8.7.8.7 D",RODLAND,rodland,,English,,
"Great God of Wonders!","Great God of wonders! all thy ways",great_god_of_wonders_all_thy_ways,"Rejoice in the Lord",RITL1985,35,"Great God of Wonders!",,"Samuel Davies, 1734-1761","J. S. Bach",8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,English,,"Schumann's <i>Geistliche Lieder</i> (1539), melody in; J.S. Bach (<i>Cantata 102</i>)( most of the harmony from)"
"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Rejoice in the Lord",RITL1985,36,"God Moves in a Mysterious Way",,"William Cowper",,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"Playford's <i>Psalms</i>, 1671"
"Come, Let Us to the Lord Our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"Rejoice in the Lord",RITL1985,37,"Come, Let Us to the Lord Our God",,"John Morison","Neil Dougall",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,"<i>Scottish Paraphrases</i>, 1781",
"O God of Truth, Whose Living Word","O God of truth, whose living word",o_god_of_truth_whose_living_word,"Rejoice in the Lord",RITL1985,38,"O God of Truth, Whose Living Word",,"Thomas Hughes","Erik Routley",8.6.8.6,MARTYRS,martyrs_13153,13153215575615,English,,"<i>Scottish Psalter</i>, 1635"
"God of Compassion, in Mercy Befriend Us","God of compassion, in mercy befriend us",god_of_compassion_in_mercy_befriend_us,"Rejoice in the Lord",RITL1985,39,"God of Compassion, in Mercy Befriend Us",,"John J. Moment",,11.11.11.11,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"<i> Paris Antiponer</i> (1681)(later form of melody in)"
"Searcher and Savior of My Soul","Searcher and Savior of my soul",searcher_and_savior_of_my_soul,"Rejoice in the Lord",RITL1985,40,"Searcher and Savior of My Soul",,"John Henry Livingston","Henry K. Oliver; Carol Doran",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Eternal Light! Eternal Light!","Eternal light! Eternal light!",eternal_light_eternal_light,"Rejoice in the Lord",RITL1985,41,"Eternal Light! Eternal Light!",,"Thomas Binney","Erik Routley",8.6.8.8.6,"CHALFONT PARK",chalfont_park_routley,5176554323632155,English,,
"God of Love","God of love and truth and beauty",god_of_love_and_truth_and_beauty,"Rejoice in the Lord",RITL1985,42,"God of Love",,"Timothy Rees","Herbert Murrill",8.5.8.5.8.8.8.5,CAROLYN,carolyn_murrill,,English,,
"Creator of the Earth and Skies","Creator of the earth and skies",creator_of_the_earth_and_skies,"Rejoice in the Lord",RITL1985,43,"Creator of the Earth and Skies",,"Donald W. Hughes",,8.8.8.8,PLAISTOW,plaistow,1523145652345,English,,
"Faith, While Trees Are Still in Blossom","Faith, while trees are still in blossom",faith_while_trees_are_still_in_blossom,"Rejoice in the Lord",RITL1985,44,"Faith, While Trees Are Still in Blossom",,"Anders Frostenson; Fred Kaan","W. H. Monk",8.7.8.7,MERTON,merton_monk,135546653455665,English,,
"O God of Bethel","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Rejoice in the Lord",RITL1985,45,"O God of Bethel",,"Philip Doddridge",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"<i>Scottish Paraphrases</i>, 1781, based on Doddridge","<i>Scottish Psalter</i>, 1615; <i>Ravenscroft's Psalter</i>, 1621, harmony from"
"Come, O Thou Traveler Unknown","Come, O thou traveler unknown",come_o_thou_traveller_unknown,"Rejoice in the Lord",RITL1985,46,"Come, O Thou Traveler Unknown",,"Charles Wesley","Erik Routley",8.8.8.8.8.8,WOODBURY,woodbury_routley,5612221332177175,English,,
"Come, O Thou Traveler Unknown","Come, O thou traveler unknown",come_o_thou_traveller_unknown,"Rejoice in the Lord",RITL1985,47,"Come, O Thou Traveler Unknown",,"Charles Wesley","Henry Carey",8.8.8.8.8.8,SURREY,surrey_carey,5436171432332565,English,,
"Our Voice in Song We Gladly Raise","Our voice in song we gladly raise",our_voice_in_song_we_gladly_raise,"Rejoice in the Lord",RITL1985,48,"Our Voice in Song We Gladly Raise",,"John B. Geyer","Charles Hutcheson; Eric H. Thiman",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"Lift Thy Head, O Zion, Weeping","Lift thy head, O Zion, weeping",lift_thy_head_o_zion_weeping,"Rejoice in the Lord",RITL1985,49,"Lift Thy Head, O Zion, Weeping",,"Karoly Jeszensky; William Toth",,8.7.8.7.7.7.8.8,MAGYAR,magyar_hungarian,1D5U1243213D7U345431,English,,"Hymn of the Hungarian Galley Slaves, c. 1674"
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Rejoice in the Lord",RITL1985,50,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams; Wiliam Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
