tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[God bless to us our bread]",god_bless_to_us_our_bread_argentinian,"Federico Pagura; John L. Bell (b. 1949)","D Major",533221116667765,,"Argentinian melody",3
"[Put no trust in the powerful, mere mortals in whom there is no help]",put_no_trust_in_the_powerful_joncas,"Michael Joncas, b. 1951","E Flat Major",32121345,,,4
"[It is the LORD who preserves fidelity forever]",it_is_the_lord_who_preserves_hurd_35576,"Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952","C Major",35576456,,,2
"[It is the LORD who preserves fidelity forever]",it_is_the_lord_who_preserves_hurd_55776,"Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952","C Major",55776234,,,2
"[Alaba, alma mía, al Señor]",alaba_alma_mia_al_senor_reza,"Mary Frances Reza","d minor or modal",1554355435,,,2
"[Ven, Señor, a salvarnos]",ven_senor_a_salvarnos_reza,"Mary Frances Reza","d minor or modal",5554355444345,,,2
"[I will sing to the Lord my whole life long]",i_will_sing_to_the_lord_my_taize,"Comunidad de Taizé","e minor or modal",55111223332345567665,,,2
"[Zion is calling us to a higher place of praise]",zion_is_calling_us_to_a_higher_hurd,"Stephen Hurd","D Flat Major",53355311654656671153,,,2
"DUKE STREET",duke_street_hatton,"John Hatton (?-1793)","D Major",134567176555565,8.8.8.8,,1443
CORONATION,coronation_holden,,"G Major or modal",511332123213212,8.6.8.6,,1258
"LYNGHAM (DESERT)",lyngham_jarman,"Thomas Jarman, 1782-1862","G Major",13456543431271343212,8.6.8.6,,85
"CONTEMPLATION (Ouseley)",contemplation_ouseley,"Frederick Arthur Gore Ouseley, 1825-1889","E Flat Major",35235432136534234653,8.6.8.6,,20
"HARINGTON (RETIREMENT)",harington_harington,"Henry Harington, 1727-1816","D Major",51765434566555453654,8.6.8.6,,30
BELGRAVE,belgrave_horsley,"William Horsley, 1774-1858","D Major",535134562543456,,,24
"MORNING HYMN",morning_hymn_barthelemon,"François Barthélémon, 1741-1808","G Major",12333432225454,8.8.8.8,,208
COMMUNION,communion_folk,"J. Harold Moyer","E Major",1365345561,"8.6.8.6 D","“Robinson” in Wyeth’s <i>Repository of Sacred Music, Part Second</i> (USA), 1813",3
"OLD 100TH",old_hundredth_bourgeois,,"G Major",117651233332143,8.8.8.8,"<cite>Genevan Psalter</cite>, 1551",1891
MONKLAND,monkland_wilkes,"John B. Wilkes; John Antes","B Flat Major",13534567133217652217,7.7.7.7,,239
TRIUMPH,triumph_gauntlett,"Dr. Gauntlett","C Major",135556535517665,8.7.4,,84
PRAISE,praise_gade,,"D Major",1234562433654324,,,5
NEWCOURT,newcourt_bond,,,112335655666545,,,24
