displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Down at the Cross","Down at the cross on Calv'ry's mountain",down_at_the_cross_on_calvarys_mountain,"Melodies of Grace and Truth",MoGT1908,52,"Down at the Cross","Brothers, won't you hear the story?","R. Kelso Carter","S. C. Foster",,"[Down at the cross on Calv'ry's mountain]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Down at the Cross","Down at the cross, on Calv'ry's mountain",down_at_the_cross_on_calvarys_mountain,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,342,"Down at the Cross","Brothers, won't you hear the story?","R. Kelso Carter","S. C. Foster",,"[Down at the cross, on Calv'ry's mountain]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Jesus Saves Me","Down at the cross, on Calv'ry's mountain",down_at_the_cross_on_calvarys_mountain,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,74,"Jesus Saves Me","Brothers, won't you hear the story?","R. Kelso Carter","S. C. Foster",,"[Down at the cross, on Calv'ry's mountain]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Salvation's River","Down at the cross, on Calv'ry's mountain",down_at_the_cross_on_calvarys_mountain,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,93,"Salvation's River","Brothers, won't you hear the story?","R. Kelso Carter","S. C. Foster",,"[Down at the cross, on Calv'ry's mountain]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Salvation's River","Down at the cross, on Calv'ry's mountain",down_at_the_cross_on_calvarys_mountain,"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools",BoP1898,111,"Salvation's River","Brothers, won't you hear the story!","R. Kelso Carter","S. C. Foster",,"[Down at the cross, on Calv'ry's mountain]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Salvation's River","Down at the cross, on Calv'ry's mountain",down_at_the_cross_on_calvarys_mountain,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,140,"Salvation's River","Brothers, won't you hear the story?","R. Kelso Carter","S. C. Foster",,"[Down at the cross, on Calv'ry's mountain]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Salvation's River","Down at the cross, on Calv'ry's mountain",down_at_the_cross_on_calvarys_mountain,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,151,"Salvation's River","Brothers, won't you hear the story","R. Kelso Carter","S. C. Foster",,"[Down at the cross, on Calv'ry's mountain]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Brothers, won’t you hear the story?","Down at the cross, on Calv’ry’s mountain",down_at_the_cross_on_calvarys_mountain,"The Cyber Hymnal",CYBER,12112,,"Brothers, won’t you hear the story?","Russell Kelso Carter","Stephen Collins Faster",,"[Down at the cross, on Calv’ry’s mountain]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,"<cite>The Silver Trumpet</cite> by Henry L. Gilmour and R. Nelson Carter (Philadelphia: John J. Hood, 1886)",
"Listen to My Story","Down at the cross the Saviour found me",down_at_the_cross_the_savior_found_me,"The Seed Sower: a collection of songs for Sunday schools and gospel meetings",SS1897,32,"Listen to My Story","Listen, listen to my story","J. W. Van de Venter","S. C. Foster",,"[Down at the cross the Saviour found me]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Listen to My Story","Down at the cross the Savior found me",down_at_the_cross_the_savior_found_me,"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",SoP1895,34,"Listen to My Story","Listen to my story","J. W. Van de Venter","S. C. Foster",,"[Down at the cross the Savior found me]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Listen to My Story","Down at the cross the Savior found me",down_at_the_cross_the_savior_found_me,"The Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",P1894,34,"Listen to My Story","Listen, listen to my story","J. W. Van De Venter","S. C. Foster",,"[Down at the cross the Savior found me]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Listen to My Story","Down at the cross the Saviour found me",down_at_the_cross_the_savior_found_me,"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle",STP1896,36,"Listen to My Story","Listen, listen to my story","J. W. Van de Venter","S. C. Foster",,"[Down at the cross the Saviour found me]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Listen to My Story","Down at the cross the Savior found me",down_at_the_cross_the_savior_found_me,"Gospel Songs of Grace and Glory",GSGG1896,49,"Listen to My Story","Listen, listen to my story","J. W. Van DeVenter","S. C. Foster",,"[Down at the cross the Savior found me]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Listen to My Story","Down at the cross the Savior found me",down_at_the_cross_the_savior_found_me,"Soul Refreshing Songs: for use in religious meetings",SRS1898,50,"Listen to My Story","Listen, listen to my story","J. W. Van de Venter","S. C. Foster",,"[Down at the cross the Savior found me]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Listen to My Story","Down at the cross the Savior found me",down_at_the_cross_the_savior_found_me,"Sermons in Song: for use in Gospel meetings and other religious services",SS1894,133,"Listen to My Story","Listen, listen to my story","J. W. Van de Venter","S. C. Foster",,"[Down at the cross the Savior found me]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Old Folks at Home","Way down upon de Swanee River",way_down_upon_the_swanee_river,"Seth Parker's Hymnal",SPH1930,208,"Old Folks at Home","All de world am sad and dreary","S. C. F.","Stephen C. Foster",,"[Way down upon de Swanee River]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Old Folks at Home","Way down upon de Swanee Ribber",way_down_upon_the_swanee_river,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,121,"Old Folks at Home","All de world am sad and dreary","Stephen C. Foster","Stephen C. Foster",,"[Way down upon de Swanee Ribber]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Old Folks at Home","Way down upon the Swanee ribber",way_down_upon_the_swanee_river,"Advent Songs: a revision of old hymns to meet modern needs",AS1916,26b,"Old Folks at Home",,"Stephen Foster","Stephen C. Foster",,"OLD FOLKS AT HOME",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Old Folks at Home","Way down upon the Swanee ribber",way_down_upon_the_swanee_river,"Adult Bible Class Hymnal No. 1",ABCH1907,138,"Old Folks at Home",,"Stephen C. Foster","Stephen C. Foster",,"[Way down upon the Swanee ribber]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Old Folks at Home","'Way down upon de Swanee River",way_down_upon_the_swanee_river,"Jubilee Spirituals",JS1945,191,"Old Folks at Home","All de world is sad and dreary",,"Stephen C. Foster",,"['Way down upon de Swanee River]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Old Folks at Home","Way down upon the Swanee ribber",way_down_upon_the_swanee_river,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,205,"Old Folks at Home","All de world am sad and dreary","Stephen C. Foster","Stephen C. Foster",,"[Way down upon the Swanee ribber]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Old Folks at Home","Way down upon the Swanee River",way_down_upon_the_swanee_river,"Songs of Service. Rev. ed.",SoSR1948,a131,"Old Folks at Home","All de world is sad and dreary","S. C. F.","Stephen C. Foster",,"[Way down upon the Swanee River]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Old Folks at Home","'Way down upon the Swanee River",way_down_upon_the_swanee_river,"New Songs Supreme",NSS1943,111,"Old Folks at Home","All the world is sad and dreary","S. C. F.; B. B. Edmiaston","Stephen C. Foster; Ernest Rippetoe",,"['Way down upon the Swanee River]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Old Folks at Home","'Way down upon the Swanee River",way_down_upon_the_swanee_river,"Jubilee Spirituals",JS1945,111,"Old Folks at Home","All the world is sad and dreary","S. C. F.; B. B. Edmiaston","Stephen C. Foster; Ernest Rippetoe",,"['Way down upon the Swanee River]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Old Folks at Home","Way down upon the Swanee River",way_down_upon_the_swanee_river,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,131,"Old Folks at Home","All de world is sad and dreary","S. C. F.","Stephen C. Foster",,"[Way down upon the Swanee River]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Old Folks at Home","Way down upon the Swanee River",way_down_upon_the_swanee_river,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,222,"Old Folks at Home","All the world is sad and dreary",,"Stephen C. Foster",,"[Way down upon the Swanee River]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Safe With the Loved Ones at Home","Far, far beyond this vale of sorrow",far_far_beyond_this_vale_of_sorrow,"Crowning Day No. 5",CD51902,32,"Safe With the Loved Ones at Home","Oh, I long to be with Jesus","Rev. Geo. P. Hott","S. C. Foster",,"[Far, far beyond this vale of sorrow]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Swanee River","Way down upon the Swanee ribber",way_down_upon_the_swanee_river,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S2,"Swanee River","All de world am sad and dreary","Stephen Collins Foster","Stephen Collins Foster",,"[Way down upon the Swanee ribber]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Rest and Home","Way down upon the paths forbidden",way_down_upon_the_paths_forbidden,"Songs for Service: in Church and Home",S4S1905,45,"Rest and Home","Glory, glory hallelujah!","Mrs. Harriet E. Jones","S. C. Foster",,"[Way down upon the paths forbidden]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Rest and Home","Way down upon the paths forbidden",way_down_upon_the_paths_forbidden,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,91,"Rest and Home","Glory, glory hallelujah!","Mrs. Harriet E. Jones","S. C. Foster",,"[Way down upon the paths forbidden]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Sweet Rest At Home","O’er Jordan’s dark and stormy river",oer_jordans_dark_and_stormy_river,"The Cyber Hymnal",CYBER,13321,"Sweet Rest At Home","Safe at home, at home with Jesus","George T. Gould","Stephen Foster; Frank Leslie Bristow",,"[O’er Jordan’s dark and stormy river]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,"<cite>Pure Delight</cite> by George F. Root and Charles C. Case (Cincinnati: John Church, 18830",
Atlantic,"Bleak mountains lack the crowning beauty",bleak_mountains_lack_the_crowning,"Advent Songs: a revision of old hymns to meet modern needs",AS1916,26a,Atlantic,,,"Stephen C. Foster",,"OLD FOLKS AT HOME",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"He Found Me and Took Me In","When wand'ring on in midnight darkness",when_wandering_on_in_midnight_darkness,"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services",NCC1899,103,"He Found Me and Took Me In","Sweetly my Redeemer saves me","L. L. Pickett","S. C. Foster",,"[When wand'ring on in midnight darkness]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"'Tis Joy to Sing His Praises","How precious to our hearts is Jesus",how_precious_to_our_hearts,"Junior Praises: for use in junior societies and on special occasions",JPUJ1901,14,"'Tis Joy to Sing His Praises","O 'tis joy to sing His praises","Rev. J. A. Patton","S. C. Foster",,"[How precious to our hearts is Jesus]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"The Home-land Shore","Far, far beyond the storms that gather",far_far_beyond_the_storms_that_gather,"Christian Endeavor Hymns",CEHW1894,23,"The Home-land Shore","There shall be sorrow, pain, and parting","F. J. Crosby","S. C. Foster",,"[Far, far beyond the storms that gather]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Safe on the Other Shore","Sweet songs from yonder hills of glory",sweet_songs_from_yonder_hills_of_glory,"Sabbath Hymns: for the Sabbath School and young peoples socities (second ed.)",SHSS1897,29,"Safe on the Other Shore","By the shining crystal river","E. E. Hewitt","S. C. Foster",,"[Sweet songs from yonder hills of glory]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"Our Shepherd True","To Thee we lift our joyful voices",to_thee_we_lift_our_joyful,"Sunday School Hymns No. 1",SSH11903,135,"Our Shepherd True","On our path Thy love is beaming","Kate Ulmer","Stephen C. Foster",,"[To Thee we lift our joyful voices]",down_at_the_cross_on_calvarys_foster,3213211615312321,English,,
"I am going Home","Beyond the dark, mysterious river",beyond_the_dark_mysterious_river,"Triumphant Songs No.2",TS21889,6,"I am going Home","Oh! my heart is fondly yearning","Rev. E. A. Hoffman",Foster,,"[Beyond the dark, mysterious river]",down_at_the_cross_on_calvarys_foster,3213211615312321,,,
"Jenseits des dunkeln Todesjordan","Jenseits der dunkeln Todesjordan",jenseits_des_dunkeln_todesjordan,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,143,"Jenseits des dunkeln Todesjordan","Herzlich sehn' ich mich zur Heimat","A. Vogel",Foster,,"[Jenseits der düstern Todesjordan]",down_at_the_cross_on_calvarys_foster,3213211615312321,German,,
